﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;5;2:45.448;0;;46.601;0;1:01.029;0;57.818;0;101.3;10:46.144;15:55:23.214;0:46.601;1:01.029;0:57.818;139.7;Pedro Clerot;;;;MP Motorsport;;GF;46.601;61.029;57.818;
22;1;6;1:47.645;0;;31.991;0;44.864;0;30.790;0;155.7;12:33.789;15:57:10.859;0:31.991;0:44.864;0:30.790;234.8;Pedro Clerot;;;;MP Motorsport;;GF;31.991;44.864;30.790;
22;1;7;1:43.899;0;;31.400;0;41.644;0;30.855;0;161.4;14:17.688;15:58:54.758;0:31.400;0:41.644;0:30.855;233.8;Pedro Clerot;;;;MP Motorsport;;GF;31.400;41.644;30.855;
22;1;8;1:44.788;0;;31.498;0;41.805;0;31.485;0;160.0;16:02.476;16:00:39.546;0:31.498;0:41.805;0:31.485;235.3;Pedro Clerot;;;;MP Motorsport;;GF;31.498;41.805;31.485;
22;1;9;1:43.801;0;;31.622;0;41.703;0;30.476;2;161.5;17:46.277;16:02:23.347;0:31.622;0:41.703;0:30.476;230.8;Pedro Clerot;;;;MP Motorsport;;GF;31.622;41.703;30.476;
22;1;10;1:43.363;2;;31.302;2;41.560;2;30.501;0;162.2;19:29.640;16:04:06.710;0:31.302;0:41.560;0:30.501;233.3;Pedro Clerot;;;;MP Motorsport;;GF;31.302;41.560;30.501;
22;1;11;1:43.397;0;;31.305;0;41.611;0;30.481;0;162.1;21:13.037;16:05:50.107;0:31.305;0:41.611;0:30.481;232.8;Pedro Clerot;;;;MP Motorsport;;GF;31.305;41.611;30.481;
22;1;12;1:43.673;0;;31.377;0;41.698;0;30.598;0;161.7;22:56.710;16:07:33.780;0:31.377;0:41.698;0:30.598;234.3;Pedro Clerot;;;;MP Motorsport;;GF;31.377;41.698;30.598;
22;1;13;1:43.847;0;;31.409;0;41.768;0;30.670;0;161.4;24:40.557;16:09:17.627;0:31.409;0:41.768;0:30.670;235.3;Pedro Clerot;;;;MP Motorsport;;GF;31.409;41.768;30.670;
22;1;14;1:44.415;0;;31.735;0;42.019;0;30.661;0;160.6;26:24.972;16:11:02.042;0:31.735;0:42.019;0:30.661;233.3;Pedro Clerot;;;;MP Motorsport;;FF;31.735;42.019;30.661;
23;1;1;1:47.588;0;;35.336;0;41.873;0;30.379;0;155.8;1:47.588;15:46:24.658;0:35.336;0:41.873;0:30.379;;Christian Ho;;;;Campos Racing;;GF;35.336;41.873;30.379;
23;1;2;1:43.316;0;;31.406;0;41.644;0;30.266;0;162.3;3:30.904;15:48:07.974;0:31.406;0:41.644;0:30.266;228.8;Christian Ho;;;;Campos Racing;;GF;31.406;41.644;30.266;
23;1;3;1:53.560;0;;31.251;0;49.305;0;33.004;0;147.6;5:24.464;15:50:01.534;0:31.251;0:49.305;0:33.004;229.3;Christian Ho;;;;Campos Racing;;SF;31.251;49.305;33.004;
23;1;4;2:30.217;0;;44.436;0;1:03.008;0;42.773;0;111.6;7:54.681;15:52:31.751;0:44.436;1:03.008;0:42.773;184.0;Christian Ho;;;;Campos Racing;;SF;44.436;63.008;42.773;
23;1;5;2:48.131;0;;47.131;0;59.426;0;1:01.574;0;99.7;10:42.812;15:55:19.882;0:47.131;0:59.426;1:01.574;134.8;Christian Ho;;;;Campos Racing;;GF;47.131;59.426;61.574;
23;1;6;1:43.117;0;;31.558;0;41.440;0;30.119;0;162.6;12:25.929;15:57:02.999;0:31.558;0:41.440;0:30.119;226.9;Christian Ho;;;;Campos Racing;;GF;31.558;41.440;30.119;
23;1;7;1:42.591;0;;31.221;0;41.241;0;30.129;0;163.4;14:08.520;15:58:45.590;0:31.221;0:41.241;0:30.129;229.3;Christian Ho;;;;Campos Racing;;GF;31.221;41.241;30.129;
23;1;8;1:42.434;0;;31.178;0;41.208;0;30.048;0;163.7;15:50.954;16:00:28.024;0:31.178;0:41.208;0:30.048;228.8;Christian Ho;;;;Campos Racing;;GF;31.178;41.208;30.048;
23;1;9;1:42.224;0;;31.029;0;41.192;0;30.003;0;164.0;17:33.178;16:02:10.248;0:31.029;0:41.192;0:30.003;230.3;Christian Ho;;;;Campos Racing;;GF;31.029;41.192;30.003;
23;1;10;1:42.131;3;;31.016;3;41.146;2;29.969;3;164.2;19:15.309;16:03:52.379;0:31.016;0:41.146;0:29.969;229.8;Christian Ho;;;;Campos Racing;;GF;31.016;41.146;29.969;
23;1;11;1:42.527;0;;31.223;0;41.165;0;30.139;0;163.5;20:57.836;16:05:34.906;0:31.223;0:41.165;0:30.139;230.3;Christian Ho;;;;Campos Racing;;GF;31.223;41.165;30.139;
23;1;12;1:42.469;0;;31.143;0;41.204;0;30.122;0;163.6;22:40.305;16:07:17.375;0:31.143;0:41.204;0:30.122;230.8;Christian Ho;;;;Campos Racing;;GF;31.143;41.204;30.122;
23;1;13;1:42.441;0;;31.100;0;41.163;0;30.178;0;163.7;24:22.746;16:08:59.816;0:31.100;0:41.163;0:30.178;231.8;Christian Ho;;;;Campos Racing;;GF;31.100;41.163;30.178;
23;1;14;1:42.462;0;;31.142;0;41.177;0;30.143;0;163.6;26:05.208;16:10:42.278;0:31.142;0:41.177;0:30.143;230.8;Christian Ho;;;;Campos Racing;;FF;31.142;41.177;30.143;
26;1;1;1:57.359;0;;40.210;0;44.894;0;32.255;0;142.9;1:57.359;15:46:34.429;0:40.210;0:44.894;0:32.255;;Alex Ninovic;;R;;Rodin Carlin;;GF;40.210;44.894;32.255;
26;1;2;1:45.218;0;;31.849;0;42.510;0;30.859;0;159.3;3:42.577;15:48:19.647;0:31.849;0:42.510;0:30.859;234.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.849;42.510;30.859;
26;1;3;1:54.356;0;;32.800;0;49.003;0;32.553;0;146.6;5:36.933;15:50:14.003;0:32.800;0:49.003;0:32.553;238.4;Alex Ninovic;;R;;Rodin Carlin;;SF;32.800;49.003;32.553;
26;1;4;2:28.447;0;;41.317;0;1:03.668;0;43.462;0;112.9;8:05.380;15:52:42.450;0:41.317;1:03.668;0:43.462;188.8;Alex Ninovic;;R;;Rodin Carlin;;SF;41.317;63.668;43.462;
26;1;5;2:42.672;0;;46.873;0;59.699;0;56.100;0;103.1;10:48.052;15:55:25.122;0:46.873;0:59.699;0:56.100;110.2;Alex Ninovic;;R;;Rodin Carlin;;GF;46.873;59.699;56.100;
26;1;6;1:44.422;2;;31.945;0;41.986;0;30.491;2;160.6;12:32.474;15:57:09.544;0:31.945;0:41.986;0:30.491;234.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.945;41.986;30.491;
26;1;7;1:44.751;0;;31.503;0;42.086;0;31.162;0;160.0;14:17.225;15:58:54.295;0:31.503;0:42.086;0:31.162;236.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.503;42.086;31.162;
26;1;8;1:45.150;0;;31.369;2;41.922;2;31.859;0;159.4;16:02.375;16:00:39.445;0:31.369;0:41.922;0:31.859;236.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.369;41.922;31.859;
26;1;9;1:53.513;0;;32.858;0;44.319;0;36.336;0;147.7;17:55.888;16:02:32.958;0:32.858;0:44.319;0:36.336;230.3;Alex Ninovic;;R;;Rodin Carlin;;GF;32.858;44.319;36.336;
26;1;10;2:08.796;0;B;36.826;0;45.765;0;46.205;0;130.2;20:04.684;16:04:41.754;0:36.826;0:45.765;0:46.205;219.1;Alex Ninovic;;R;;Rodin Carlin;;GF;36.826;45.765;46.205;
28;1;1;2:00.558;0;;41.501;0;45.518;0;33.539;0;139.1;2:00.558;15:46:37.628;0:41.501;0:45.518;0:33.539;;Isaac Barashi;;R;;GRS Team;;GF;41.501;45.518;33.539;
28;1;2;1:48.083;0;;33.283;0;43.218;0;31.582;0;155.1;3:48.641;15:48:25.711;0:33.283;0:43.218;0:31.582;232.3;Isaac Barashi;;R;;GRS Team;;GF;33.283;43.218;31.582;
28;1;3;1:59.786;0;;34.579;0;50.525;0;34.682;0;140.0;5:48.427;15:50:25.497;0:34.579;0:50.525;0:34.682;231.3;Isaac Barashi;;R;;GRS Team;;SF;34.579;50.525;34.682;
28;1;4;2:24.924;0;;40.570;0;1:03.843;0;40.511;0;115.7;8:13.351;15:52:50.421;0:40.570;1:03.843;0:40.511;161.2;Isaac Barashi;;R;;GRS Team;;SF;40.570;63.843;40.511;
28;1;5;2:38.884;0;;46.460;0;59.724;0;52.700;0;105.5;10:52.235;15:55:29.305;0:46.460;0:59.724;0:52.700;148.1;Isaac Barashi;;R;;GRS Team;;GF;46.460;59.724;52.700;
28;1;6;1:47.157;0;;32.953;0;42.886;0;31.318;0;156.5;12:39.392;15:57:16.462;0:32.953;0:42.886;0:31.318;232.8;Isaac Barashi;;R;;GRS Team;;GF;32.953;42.886;31.318;
28;1;7;1:46.058;0;;32.493;0;42.431;0;31.134;0;158.1;14:25.450;15:59:02.520;0:32.493;0:42.431;0:31.134;233.3;Isaac Barashi;;R;;GRS Team;;GF;32.493;42.431;31.134;
28;1;8;1:45.752;0;;31.915;0;42.246;0;31.591;0;158.5;16:11.202;16:00:48.272;0:31.915;0:42.246;0:31.591;230.8;Isaac Barashi;;R;;GRS Team;;GF;31.915;42.246;31.591;
28;1;9;1:44.991;0;;31.722;0;42.319;0;30.950;2;159.7;17:56.193;16:02:33.263;0:31.722;0:42.319;0:30.950;233.3;Isaac Barashi;;R;;GRS Team;;GF;31.722;42.319;30.950;
28;1;10;1:45.332;0;;31.863;2;42.322;0;31.147;0;159.2;19:41.525;16:04:18.595;0:31.863;0:42.322;0:31.147;230.8;Isaac Barashi;;R;;GRS Team;;GF;31.863;42.322;31.147;
28;1;11;1:45.389;0;;31.957;0;42.241;0;31.191;0;159.1;21:26.914;16:06:03.984;0:31.957;0:42.241;0:31.191;231.3;Isaac Barashi;;R;;GRS Team;;GF;31.957;42.241;31.191;
28;1;12;1:45.068;2;;31.868;0;42.172;2;31.028;0;159.6;23:11.982;16:07:49.052;0:31.868;0:42.172;0:31.028;232.3;Isaac Barashi;;R;;GRS Team;;GF;31.868;42.172;31.028;
28;1;13;1:45.304;0;;31.872;0;42.268;0;31.164;0;159.2;24:57.286;16:09:34.356;0:31.872;0:42.268;0:31.164;232.8;Isaac Barashi;;R;;GRS Team;;GF;31.872;42.268;31.164;
28;1;14;1:45.422;0;;31.872;0;42.323;0;31.227;0;159.0;26:42.708;16:11:19.778;0:31.872;0:42.323;0:31.227;230.8;Isaac Barashi;;R;;GRS Team;;FF;31.872;42.323;31.227;
3;1;1;2:00.115;0;;40.539;0;45.531;0;34.045;0;139.6;2:00.115;15:46:37.185;0:40.539;0:45.531;0:34.045;;Jesse Carrasquedo;;;;Campos Racing;;GF;40.539;45.531;34.045;
3;1;2;1:46.708;0;;32.626;0;42.587;0;31.495;0;157.1;3:46.823;15:48:23.893;0:32.626;0:42.587;0:31.495;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;32.626;42.587;31.495;
3;1;3;2:00.157;0;;35.043;0;50.688;0;34.426;0;139.5;5:46.980;15:50:24.050;0:35.043;0:50.688;0:34.426;233.3;Jesse Carrasquedo;;;;Campos Racing;;SF;35.043;50.688;34.426;
3;1;4;2:24.887;0;;40.428;0;1:03.886;0;40.573;0;115.7;8:11.867;15:52:48.937;0:40.428;1:03.886;0:40.573;158.4;Jesse Carrasquedo;;;;Campos Racing;;SF;40.428;63.886;40.573;
3;1;5;2:39.205;0;;46.684;0;59.652;0;52.869;0;105.3;10:51.072;15:55:28.142;0:46.684;0:59.652;0:52.869;147.9;Jesse Carrasquedo;;;;Campos Racing;;GF;46.684;59.652;52.869;
3;1;6;1:47.276;0;;33.454;0;42.756;0;31.066;0;156.3;12:38.348;15:57:15.418;0:33.454;0:42.756;0:31.066;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;33.454;42.756;31.066;
3;1;7;1:44.135;2;;31.420;2;41.762;0;30.953;0;161.0;14:22.483;15:58:59.553;0:31.420;0:41.762;0:30.953;231.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.420;41.762;30.953;
3;1;8;1:46.071;0;;31.718;0;42.373;0;31.980;0;158.1;16:08.554;16:00:45.624;0:31.718;0:42.373;0:31.980;235.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.718;42.373;31.980;
3;1;9;1:44.822;0;;31.915;0;41.718;2;31.189;0;159.9;17:53.376;16:02:30.446;0:31.915;0:41.718;0:31.189;234.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.915;41.718;31.189;
3;1;10;1:46.066;0;;31.922;0;42.953;0;31.191;0;158.1;19:39.442;16:04:16.512;0:31.922;0:42.953;0:31.191;231.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.922;42.953;31.191;
3;1;11;1:44.722;0;;31.537;0;41.777;0;31.408;0;160.1;21:24.164;16:06:01.234;0:31.537;0:41.777;0:31.408;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.537;41.777;31.408;
3;1;12;1:44.670;0;;31.972;0;41.958;0;30.740;0;160.2;23:08.834;16:07:45.904;0:31.972;0:41.958;0:30.740;236.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.972;41.958;30.740;
3;1;13;1:45.031;0;;31.388;0;42.683;0;30.960;0;159.6;24:53.865;16:09:30.935;0:31.388;0:42.683;0:30.960;234.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.388;42.683;30.960;
3;1;14;1:44.723;0;;31.539;0;42.284;0;30.900;2;160.1;26:38.588;16:11:15.658;0:31.539;0:42.284;0:30.900;234.8;Jesse Carrasquedo;;;;Campos Racing;;FF;31.539;42.284;30.900;
30;1;1;1:55.154;0;;39.434;0;43.398;0;32.322;0;145.6;1:55.154;15:46:32.224;0:39.434;0:43.398;0:32.322;;Theodor Jensen;;;;Sainteloc Racing;;GF;39.434;43.398;32.322;
30;1;2;1:46.814;0;;32.558;0;43.309;0;30.947;0;157.0;3:41.968;15:48:19.038;0:32.558;0:43.309;0:30.947;229.3;Theodor Jensen;;;;Sainteloc Racing;;GF;32.558;43.309;30.947;
30;1;3;1:54.387;0;;33.011;0;48.704;0;32.672;0;146.6;5:36.355;15:50:13.425;0:33.011;0:48.704;0:32.672;235.3;Theodor Jensen;;;;Sainteloc Racing;;SF;33.011;48.704;32.672;
30;1;4;2:28.282;0;;41.289;0;1:03.471;0;43.522;0;113.1;8:04.637;15:52:41.707;0:41.289;1:03.471;0:43.522;185.6;Theodor Jensen;;;;Sainteloc Racing;;SF;41.289;63.471;43.522;
30;1;5;2:43.112;0;;46.376;0;59.660;0;57.076;0;102.8;10:47.749;15:55:24.819;0:46.376;0:59.660;0:57.076;127.8;Theodor Jensen;;;;Sainteloc Racing;;GF;46.376;59.660;57.076;
30;1;6;1:45.121;0;;31.951;0;42.266;0;30.904;0;159.5;12:32.870;15:57:09.940;0:31.951;0:42.266;0:30.904;234.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.951;42.266;30.904;
30;1;7;1:44.797;0;;31.505;0;42.033;0;31.259;0;160.0;14:17.667;15:58:54.737;0:31.505;0:42.033;0:31.259;235.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.505;42.033;31.259;
30;1;8;1:45.106;0;;31.953;0;41.869;0;31.284;0;159.5;16:02.773;16:00:39.843;0:31.953;0:41.869;0:31.284;236.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.953;41.869;31.284;
30;1;9;1:44.786;0;;32.426;0;41.951;0;30.409;0;160.0;17:47.559;16:02:24.629;0:32.426;0:41.951;0:30.409;235.3;Theodor Jensen;;;;Sainteloc Racing;;GF;32.426;41.951;30.409;
30;1;10;1:43.359;0;;31.424;0;41.587;0;30.348;2;162.2;19:30.918;16:04:07.988;0:31.424;0:41.587;0:30.348;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.424;41.587;30.348;
30;1;11;1:43.494;2;;31.401;0;41.537;2;30.556;0;162.0;21:14.412;16:05:51.482;0:31.401;0:41.537;0:30.556;231.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.401;41.537;30.556;
30;1;12;1:43.622;0;;31.360;2;41.598;0;30.664;0;161.8;22:58.034;16:07:35.104;0:31.360;0:41.598;0:30.664;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.360;41.598;30.664;
30;1;13;1:43.595;0;;31.391;0;41.670;0;30.534;0;161.8;24:41.629;16:09:18.699;0:31.391;0:41.670;0:30.534;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.391;41.670;30.534;
30;1;14;1:43.875;0;;31.524;0;41.647;0;30.704;0;161.4;26:25.504;16:11:02.574;0:31.524;0:41.647;0:30.704;232.8;Theodor Jensen;;;;Sainteloc Racing;;FF;31.524;41.647;30.704;
33;1;1;1:51.591;0;;36.702;0;43.382;0;31.507;0;150.2;1:51.591;15:46:28.661;0:36.702;0:43.382;0:31.507;;Ricardo Gracia;;;;Monlau Motorsport;;GF;36.702;43.382;31.507;
33;1;2;1:44.238;0;;31.620;0;42.027;0;30.591;0;160.8;3:35.829;15:48:12.899;0:31.620;0:42.027;0:30.591;234.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.620;42.027;30.591;
33;1;3;1:53.410;0;;31.546;0;49.429;0;32.435;0;147.8;5:29.239;15:50:06.309;0:31.546;0:49.429;0:32.435;233.8;Ricardo Gracia;;;;Monlau Motorsport;;SF;31.546;49.429;32.435;
33;1;4;2:28.974;0;;42.671;0;1:03.665;0;42.638;0;112.5;7:58.213;15:52:35.283;0:42.671;1:03.665;0:42.638;179.7;Ricardo Gracia;;;;Monlau Motorsport;;SF;42.671;63.665;42.638;
33;1;5;2:46.780;0;;46.809;0;1:00.929;0;59.042;0;100.5;10:44.993;15:55:22.063;0:46.809;1:00.929;0:59.042;145.7;Ricardo Gracia;;;;Monlau Motorsport;;GF;46.809;60.929;59.042;
33;1;6;1:44.674;0;;32.057;0;42.074;0;30.543;0;160.2;12:29.667;15:57:06.737;0:32.057;0:42.074;0:30.543;234.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.057;42.074;30.543;
33;1;7;1:43.825;0;;31.527;0;41.831;0;30.467;0;161.5;14:13.492;15:58:50.562;0:31.527;0:41.831;0:30.467;234.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.527;41.831;30.467;
33;1;8;1:43.300;0;;31.360;0;41.520;0;30.420;0;162.3;15:56.792;16:00:33.862;0:31.360;0:41.520;0:30.420;234.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.360;41.520;30.420;
33;1;9;1:43.108;2;;31.321;0;41.438;2;30.349;2;162.6;17:39.900;16:02:16.970;0:31.321;0:41.438;0:30.349;233.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.321;41.438;30.349;
33;1;10;1:43.136;0;;31.262;2;41.478;0;30.396;0;162.6;19:23.036;16:04:00.106;0:31.262;0:41.478;0:30.396;234.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.262;41.478;30.396;
33;1;11;1:43.265;0;;31.337;0;41.510;0;30.418;0;162.4;21:06.301;16:05:43.371;0:31.337;0:41.510;0:30.418;234.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.337;41.510;30.418;
33;1;12;1:43.220;0;;31.357;0;41.438;0;30.425;0;162.4;22:49.521;16:07:26.591;0:31.357;0:41.438;0:30.425;233.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.357;41.438;30.425;
33;1;13;1:43.724;0;;31.511;0;41.615;0;30.598;0;161.6;24:33.245;16:09:10.315;0:31.511;0:41.615;0:30.598;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.511;41.615;30.598;
33;1;14;1:43.521;0;;31.536;0;41.544;0;30.441;0;161.9;26:16.766;16:10:53.836;0:31.536;0:41.544;0:30.441;231.8;Ricardo Gracia;;;;Monlau Motorsport;;FF;31.536;41.544;30.441;
35;1;1;2:15.039;0;;57.244;0;44.799;2;32.996;2;124.2;2:15.039;15:46:52.109;0:57.244;0:44.799;0:32.996;;Flavio Olivieri;0:00:22.034;R;;CRAM Motorsport;;GF;57.244;44.799;32.996;
36;1;1;1:57.836;0;;39.927;0;45.113;0;32.796;0;142.3;1:57.836;15:46:34.906;0:39.927;0:45.113;0:32.796;;Gabriel Gomez;;R;;CRAM Motorsport;;GF;39.927;45.113;32.796;
36;1;2;1:46.587;0;;32.837;0;42.784;0;30.966;0;157.3;3:44.423;15:48:21.493;0:32.837;0:42.784;0:30.966;229.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.837;42.784;30.966;
36;1;3;1:57.604;0;;33.561;0;49.700;0;34.343;0;142.6;5:42.027;15:50:19.097;0:33.561;0:49.700;0:34.343;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;SF;33.561;49.700;34.343;
36;1;4;2:26.240;0;;40.926;0;1:04.163;0;41.151;0;114.6;8:08.267;15:52:45.337;0:40.926;1:04.163;0:41.151;190.1;Gabriel Gomez;;R;;CRAM Motorsport;;SF;40.926;64.163;41.151;
36;1;5;2:40.648;0;;46.533;0;59.027;0;55.088;0;104.4;10:48.915;15:55:25.985;0:46.533;0:59.027;0:55.088;111.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;46.533;59.027;55.088;
36;1;6;1:46.046;0;;32.394;0;42.476;0;31.176;0;158.1;12:34.961;15:57:12.031;0:32.394;0:42.476;0:31.176;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.394;42.476;31.176;
36;1;7;1:44.586;0;;31.727;0;42.111;0;30.748;0;160.3;14:19.547;15:58:56.617;0:31.727;0:42.111;0:30.748;234.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.727;42.111;30.748;
36;1;8;1:44.080;0;;31.391;2;41.972;0;30.717;0;161.1;16:03.627;16:00:40.697;0:31.391;0:41.972;0:30.717;234.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.391;41.972;30.717;
36;1;9;1:46.866;0;;32.060;0;43.931;0;30.875;0;156.9;17:50.493;16:02:27.563;0:32.060;0:43.931;0:30.875;236.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.060;43.931;30.875;
36;1;10;1:43.698;2;;31.431;0;41.638;2;30.629;0;161.7;19:34.191;16:04:11.261;0:31.431;0:41.638;0:30.629;232.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.431;41.638;30.629;
36;1;11;1:43.845;0;;31.441;0;41.856;0;30.548;2;161.4;21:18.036;16:05:55.106;0:31.441;0:41.856;0:30.548;234.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.441;41.856;30.548;
36;1;12;1:43.922;0;;31.458;0;41.747;0;30.717;0;161.3;23:01.958;16:07:39.028;0:31.458;0:41.747;0:30.717;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.458;41.747;30.717;
36;1;13;1:44.002;0;;31.481;0;41.663;0;30.858;0;161.2;24:45.960;16:09:23.030;0:31.481;0:41.663;0:30.858;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.481;41.663;30.858;
36;1;14;1:44.026;0;;31.418;0;41.861;0;30.747;0;161.2;26:29.986;16:11:07.056;0:31.418;0:41.861;0:30.747;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;FF;31.418;41.861;30.747;
37;1;1;2:00.861;0;;44.304;0;43.629;0;32.928;0;138.7;2:00.861;15:46:37.931;0:44.304;0:43.629;0:32.928;;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;44.304;43.629;32.928;
37;1;2;1:49.998;0;;34.369;0;43.848;0;31.781;0;152.4;3:50.859;15:48:27.929;0:34.369;0:43.848;0:31.781;236.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;34.369;43.848;31.781;
37;1;3;2:00.380;0;;34.789;0;50.608;0;34.983;0;139.3;5:51.239;15:50:28.309;0:34.789;0:50.608;0:34.983;232.8;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;34.789;50.608;34.983;
37;1;4;2:23.558;0;;40.045;0;1:03.666;0;39.847;0;116.8;8:14.797;15:52:51.867;0:40.045;1:03.666;0:39.847;168.0;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;40.045;63.666;39.847;
37;1;5;2:38.321;0;;46.818;0;59.234;0;52.269;0;105.9;10:53.118;15:55:30.188;0:46.818;0:59.234;0:52.269;155.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;46.818;59.234;52.269;
37;1;6;1:47.817;0;;32.940;0;43.508;0;31.369;0;155.5;12:40.935;15:57:18.005;0:32.940;0:43.508;0:31.369;233.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.940;43.508;31.369;
37;1;7;1:45.822;0;;31.792;0;42.982;0;31.048;0;158.4;14:26.757;15:59:03.827;0:31.792;0:42.982;0:31.048;235.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.792;42.982;31.048;
37;1;8;1:45.289;0;;31.805;0;42.415;0;31.069;0;159.2;16:12.046;16:00:49.116;0:31.805;0:42.415;0:31.069;234.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.805;42.415;31.069;
37;1;9;1:44.981;2;;31.797;0;42.170;0;31.014;2;159.7;17:57.027;16:02:34.097;0:31.797;0:42.170;0:31.014;235.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.797;42.170;31.014;
37;1;10;1:45.305;0;;31.877;0;42.323;0;31.105;0;159.2;19:42.332;16:04:19.402;0:31.877;0:42.323;0:31.105;233.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.877;42.323;31.105;
37;1;11;1:45.262;0;;31.769;0;42.390;0;31.103;0;159.3;21:27.594;16:06:04.664;0:31.769;0:42.390;0:31.103;235.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.769;42.390;31.103;
37;1;12;1:45.341;0;;31.918;0;42.288;0;31.135;0;159.2;23:12.935;16:07:50.005;0:31.918;0:42.288;0:31.135;236.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.918;42.288;31.135;
37;1;13;1:45.044;0;;31.675;2;42.119;2;31.250;0;159.6;24:57.979;16:09:35.049;0:31.675;0:42.119;0:31.250;235.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.675;42.119;31.250;
4;1;1;1:49.655;0;;36.740;0;42.364;0;30.551;0;152.9;1:49.655;15:46:26.725;0:36.740;0:42.364;0:30.551;;Theophile Nael;;;;Sainteloc Racing;;GF;36.740;42.364;30.551;
4;1;2;1:43.315;0;;31.353;0;41.606;0;30.356;0;162.3;3:32.970;15:48:10.040;0:31.353;0:41.606;0:30.356;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.353;41.606;30.356;
4;1;3;1:54.031;0;;31.358;0;49.560;0;33.113;0;147.0;5:27.001;15:50:04.071;0:31.358;0:49.560;0:33.113;231.8;Theophile Nael;;;;Sainteloc Racing;;SF;31.358;49.560;33.113;
4;1;4;2:29.682;0;;43.655;0;1:02.959;0;43.068;0;112.0;7:56.683;15:52:33.753;0:43.655;1:02.959;0:43.068;165.9;Theophile Nael;;;;Sainteloc Racing;;SF;43.655;62.959;43.068;
4;1;5;2:47.422;0;;46.764;0;59.987;0;1:00.671;0;100.1;10:44.105;15:55:21.175;0:46.764;0:59.987;1:00.671;143.8;Theophile Nael;;;;Sainteloc Racing;;GF;46.764;59.987;60.671;
