﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
199;1;3;2:02.300;0;;36.818;0;49.305;0;36.177;0;137.1;7:30.617;10:07:30.617;0:36.818;0:49.305;0:36.177;209.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.818;49.305;36.177;
199;1;4;2:01.723;0;;36.967;0;48.751;0;36.005;2;137.7;9:32.340;10:09:32.340;0:36.967;0:48.751;0:36.005;205.7;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.967;48.751;36.005;
199;1;5;2:01.408;2;;36.654;2;48.697;2;36.057;0;138.1;11:33.748;10:11:33.748;0:36.654;0:48.697;0:36.057;209.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.654;48.697;36.057;
199;1;6;2:01.937;0;;36.678;0;48.894;0;36.365;0;137.5;13:35.685;10:13:35.685;0:36.678;0:48.894;0:36.365;209.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.678;48.894;36.365;
199;1;7;2:46.175;0;B;36.729;0;1:04.146;0;1:05.300;0;100.9;16:21.860;10:16:21.860;0:36.729;1:04.146;1:05.300;210.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;36.729;64.146;65.300;
199;1;8;4:25.743;0;;2:59.543;0;49.178;0;37.022;0;63.1;20:47.603;10:20:47.603;2:59.543;0:49.178;0:37.022;136.4;Alejandro SCHIMPF;0:02:27.256;CHA;EUR & ESP;AST Competition;;GF;179.543;49.178;37.022;
199;1;9;2:01.980;0;;37.018;0;48.722;0;36.240;0;137.4;22:49.583;10:22:49.583;0:37.018;0:48.722;0:36.240;207.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.018;48.722;36.240;
199;1;10;2:02.343;0;;37.040;0;49.003;0;36.300;0;137.0;24:51.926;10:24:51.926;0:37.040;0:49.003;0:36.300;206.1;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;FF;37.040;49.003;36.300;
2;1;1;2:59.396;0;;1:21.498;0;57.569;0;40.329;0;93.5;2:59.396;10:02:59.396;1:21.498;0:57.569;0:40.329;134.0;Florian CORUBLE;0:00:36.204;CHA;FRA;GM Sport;;GF;81.498;57.569;40.329;
2;1;2;2:10.903;0;;39.720;0;51.739;0;39.444;0;128.1;5:10.299;10:05:10.299;0:39.720;0:51.739;0:39.444;193.9;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;39.720;51.739;39.444;
2;1;3;2:02.409;0;;36.845;0;49.411;0;36.153;0;137.0;7:12.708;10:07:12.708;0:36.845;0:49.411;0:36.153;207.3;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.845;49.411;36.153;
2;1;4;2:01.540;2;;36.603;2;48.963;2;35.974;2;137.9;9:14.248;10:09:14.248;0:36.603;0:48.963;0:35.974;208.1;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.603;48.963;35.974;
2;1;5;2:04.036;0;;36.739;0;49.169;0;38.128;0;135.2;11:18.284;10:11:18.284;0:36.739;0:49.169;0:38.128;206.1;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.739;49.169;38.128;
2;1;6;2:15.078;0;;36.807;0;53.200;0;45.071;0;124.1;13:33.362;10:13:33.362;0:36.807;0:53.200;0:45.071;206.1;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.807;53.200;45.071;
2;1;7;2:40.106;0;B;36.729;0;1:00.558;0;1:02.819;0;104.7;16:13.468;10:16:13.468;0:36.729;1:00.558;1:02.819;206.5;Florian CORUBLE;;CHA;FRA;GM Sport;;RF;36.729;60.558;62.819;
2;1;8;4:27.759;0;;3:00.769;0;49.857;0;37.133;0;62.6;20:41.227;10:20:41.227;3:00.769;0:49.857;0:37.133;142.3;Florian CORUBLE;0:02:29.065;CHA;FRA;GM Sport;;GF;180.769;49.857;37.133;
2;1;9;2:02.257;0;;37.125;0;49.033;0;36.099;0;137.1;22:43.484;10:22:43.484;0:37.125;0:49.033;0:36.099;206.9;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;37.125;49.033;36.099;
2;1;10;2:02.894;0;;36.833;0;49.218;0;36.843;0;136.4;24:46.378;10:24:46.378;0:36.833;0:49.218;0:36.843;207.3;Florian CORUBLE;;CHA;FRA;GM Sport;;FF;36.833;49.218;36.843;
21;1;1;2:58.819;0;;1:10.763;0;1:07.309;0;40.747;0;93.8;2:58.819;10:02:58.819;1:10.763;1:07.309;0:40.747;99.2;Stephan POLDERMAN;0:00:16.408;RAC;EUR & MID;AST Competition;;GF;70.763;67.309;40.747;
21;1;2;2:11.898;0;;41.051;0;51.681;0;39.166;0;127.1;5:10.717;10:05:10.717;0:41.051;0:51.681;0:39.166;182.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;41.051;51.681;39.166;
21;1;3;2:02.841;0;;37.212;0;49.232;0;36.397;0;136.5;7:13.558;10:07:13.558;0:37.212;0:49.232;0:36.397;211.4;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.212;49.232;36.397;
21;1;4;2:01.927;2;;36.932;0;48.797;2;36.198;2;137.5;9:15.485;10:09:15.485;0:36.932;0:48.797;0:36.198;211.4;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.932;48.797;36.198;
21;1;5;2:03.854;0;;36.968;0;49.108;0;37.778;0;135.4;11:19.339;10:11:19.339;0:36.968;0:49.108;0:37.778;211.8;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.968;49.108;37.778;
21;1;6;2:17.753;0;;41.155;0;58.042;0;38.556;0;121.7;13:37.092;10:13:37.092;0:41.155;0:58.042;0:38.556;208.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;41.155;58.042;38.556;
21;1;7;2:52.749;0;B;36.903;0;1:10.021;0;1:05.825;0;97.0;16:29.841;10:16:29.841;0:36.903;1:10.021;1:05.825;213.0;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;RF;36.903;70.021;65.825;
21;1;8;3:58.176;0;;2:27.625;0;50.650;0;39.901;0;70.4;20:28.017;10:20:28.017;2:27.625;0:50.650;0:39.901;141.4;Stephan POLDERMAN;0:01:58.547;RAC;EUR & MID;AST Competition;;GF;147.625;50.650;39.901;
21;1;9;2:02.959;0;;36.866;0;49.627;0;36.466;0;136.3;22:30.976;10:22:30.976;0:36.866;0:49.627;0:36.466;210.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.866;49.627;36.466;
21;1;10;2:02.505;0;;36.857;2;49.375;0;36.273;0;136.9;24:33.481;10:24:33.481;0:36.857;0:49.375;0:36.273;210.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;FF;36.857;49.375;36.273;
22;1;1;3:10.495;0;;1:13.275;0;1:10.677;0;46.543;0;88.0;3:10.495;10:03:10.495;1:13.275;1:10.677;0:46.543;107.1;Lydia SEMPERE;0:00:20.745;CHA;ESP;AST Competition;;GF;73.275;70.677;46.543;
22;1;2;2:31.283;0;;51.937;0;57.013;0;42.333;0;110.8;5:41.778;10:05:41.778;0:51.937;0:57.013;0:42.333;105.2;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;51.937;57.013;42.333;
22;1;3;2:24.451;0;;46.824;0;55.142;0;42.485;0;116.1;8:06.229;10:08:06.229;0:46.824;0:55.142;0:42.485;161.9;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;46.824;55.142;42.485;
22;1;4;2:31.594;0;B;45.300;0;54.258;0;52.036;0;110.6;10:37.823;10:10:37.823;0:45.300;0:54.258;0:52.036;106.3;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;45.300;54.258;52.036;
22;1;5;3:25.723;0;;1:49.393;0;55.739;0;40.591;0;81.5;14:03.546;10:14:03.546;1:49.393;0:55.739;0:40.591;111.3;Lydia SEMPERE;0:01:10.207;CHA;ESP;AST Competition;;GF;109.393;55.739;40.591;
22;1;6;3:03.464;0;B;41.763;0;1:06.323;0;1:15.378;0;91.4;17:07.010;10:17:07.010;0:41.763;1:06.323;1:15.378;201.9;Lydia SEMPERE;;CHA;ESP;AST Competition;;RF;41.763;66.323;75.378;
22;1;7;3:23.446;0;;1:52.948;0;51.658;0;38.840;0;82.4;20:30.456;10:20:30.456;1:52.948;0:51.658;0:38.840;134.7;Lydia SEMPERE;0:01:24.080;CHA;ESP;AST Competition;;GF;112.948;51.658;38.840;
22;1;8;2:08.963;0;;39.178;0;52.133;0;37.652;0;130.0;22:39.419;10:22:39.419;0:39.178;0:52.133;0:37.652;202.6;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;39.178;52.133;37.652;
22;1;9;2:06.726;2;;38.647;2;50.578;2;37.501;2;132.3;24:46.145;10:24:46.145;0:38.647;0:50.578;0:37.501;206.1;Lydia SEMPERE;;CHA;ESP;AST Competition;;FF;38.647;50.578;37.501;
23;1;1;4:11.551;0;;2:22.585;0;1:07.772;0;41.194;0;66.6;4:11.551;10:04:11.551;2:22.585;1:07.772;0:41.194;135.3;Jordi PALOMERAS;0:01:40.267;CHA;ESP;Milan Competition;;GF;142.585;67.772;41.194;
23;1;2;2:19.118;0;;45.680;0;54.842;0;38.596;0;120.5;6:30.669;10:06:30.669;0:45.680;0:54.842;0:38.596;141.9;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;45.680;54.842;38.596;
23;1;3;2:01.551;2;;36.942;0;48.710;0;35.899;2;137.9;8:32.220;10:08:32.220;0:36.942;0:48.710;0:35.899;207.3;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.942;48.710;35.899;
23;1;4;2:01.672;0;;36.605;2;48.775;0;36.292;0;137.8;10:33.892;10:10:33.892;0:36.605;0:48.775;0:36.292;210.9;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.605;48.775;36.292;
23;1;5;2:01.585;0;;36.956;0;48.708;2;35.921;0;137.9;12:35.477;10:12:35.477;0:36.956;0:48.708;0:35.921;207.7;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.956;48.708;35.921;
23;1;6;2:42.700;0;B;36.822;0;51.686;0;1:14.192;0;103.0;15:18.177;10:15:18.177;0:36.822;0:51.686;1:14.192;208.9;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;RF;36.822;51.686;74.192;
23;1;7;5:15.335;0;;3:49.799;0;49.379;0;36.157;0;53.2;20:33.512;10:20:33.512;3:49.799;0:49.379;0:36.157;139.0;Jordi PALOMERAS;0:03:19.330;CHA;ESP;Milan Competition;;GF;229.799;49.379;36.157;
23;1;8;2:01.608;0;;36.862;0;48.813;0;35.933;0;137.9;22:35.120;10:22:35.120;0:36.862;0:48.813;0:35.933;208.5;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.862;48.813;35.933;
23;1;9;2:01.646;0;;36.873;0;48.742;0;36.031;0;137.8;24:36.766;10:24:36.766;0:36.873;0:48.742;0:36.031;207.3;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;FF;36.873;48.742;36.031;
25;1;1;3:15.721;0;;1:42.429;0;54.434;0;38.858;0;85.7;3:15.721;10:03:15.721;1:42.429;0:54.434;0:38.858;124.7;Alexandre ALBOUY;0:01:00.162;;FRA;GPA Racing;;GF;102.429;54.434;38.858;
25;1;2;2:10.439;0;;39.549;0;52.902;0;37.988;0;128.5;5:26.160;10:05:26.160;0:39.549;0:52.902;0:37.988;179.7;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;39.549;52.902;37.988;
25;1;3;2:01.879;2;;36.835;0;48.836;0;36.208;2;137.6;7:28.039;10:07:28.039;0:36.835;0:48.836;0:36.208;209.7;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.835;48.836;36.208;
25;1;4;2:01.520;0;;36.929;0;48.495;2;36.096;0;138.0;9:29.559;10:09:29.559;0:36.929;0:48.495;0:36.096;208.5;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.929;48.495;36.096;
25;1;5;2:03.040;0;;36.868;0;48.975;0;37.197;0;136.3;11:32.599;10:11:32.599;0:36.868;0:48.975;0:37.197;213.0;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.868;48.975;37.197;
25;1;6;2:02.539;0;;36.576;2;49.319;0;36.644;0;136.8;13:35.138;10:13:35.138;0:36.576;0:49.319;0:36.644;211.4;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.576;49.319;36.644;
25;1;7;2:51.142;0;B;36.785;0;1:09.510;0;1:04.847;0;98.0;16:26.280;10:16:26.280;0:36.785;1:09.510;1:04.847;213.9;Alexandre ALBOUY;;;FRA;GPA Racing;;RF;36.785;69.510;64.847;
25;1;8;4:42.298;0;;3:11.415;0;51.155;0;39.728;0;59.4;21:08.578;10:21:08.578;3:11.415;0:51.155;0:39.728;140.4;Alexandre ALBOUY;0:02:41.281;;FRA;GPA Racing;;GF;191.415;51.155;39.728;
25;1;9;2:02.175;0;;36.844;0;48.796;0;36.535;0;137.2;23:10.753;10:23:10.753;0:36.844;0:48.796;0:36.535;209.7;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.844;48.796;36.535;
25;1;10;2:03.641;0;;37.564;0;48.742;0;37.335;0;135.6;25:14.394;10:25:14.394;0:37.564;0:48.742;0:37.335;208.5;Alexandre ALBOUY;;;FRA;GPA Racing;;FF;37.564;48.742;37.335;
26;1;1;4:11.434;0;;2:20.929;0;1:08.440;0;42.065;0;66.7;4:11.434;10:04:11.434;2:20.929;1:08.440;0:42.065;125.3;Alex ROYO;0:01:31.976;;ESP;Team VRT;;GF;140.929;68.440;42.065;
26;1;2;2:19.578;0;;46.279;0;53.408;0;39.891;0;120.1;6:31.012;10:06:31.012;0:46.279;0:53.408;0:39.891;148.8;Alex ROYO;;;ESP;Team VRT;;GF;46.279;53.408;39.891;
26;1;3;2:02.555;0;;37.255;0;49.077;0;36.223;0;136.8;8:33.567;10:08:33.567;0:37.255;0:49.077;0:36.223;210.9;Alex ROYO;;;ESP;Team VRT;;GF;37.255;49.077;36.223;
26;1;4;2:02.255;0;;36.992;0;48.871;2;36.392;0;137.1;10:35.822;10:10:35.822;0:36.992;0:48.871;0:36.392;207.3;Alex ROYO;;;ESP;Team VRT;;GF;36.992;48.871;36.392;
26;1;5;2:02.140;2;;36.982;0;48.886;0;36.272;2;137.3;12:37.962;10:12:37.962;0:36.982;0:48.886;0:36.272;207.3;Alex ROYO;;;ESP;Team VRT;;GF;36.982;48.886;36.272;
26;1;6;2:15.691;0;B;36.766;2;48.912;0;50.013;0;123.6;14:53.653;10:14:53.653;0:36.766;0:48.912;0:50.013;206.9;Alex ROYO;;;ESP;Team VRT;;RF;36.766;48.912;50.013;
26;1;7;5:32.501;0;;3:56.754;0;53.334;0;42.413;0;50.4;20:26.154;10:20:26.154;3:56.754;0:53.334;0:42.413;134.7;Alex ROYO;0:03:23.059;;ESP;Team VRT;;GF;236.754;53.334;42.413;
26;1;8;2:03.905;0;;37.224;0;49.351;0;37.330;0;135.3;22:30.059;10:22:30.059;0:37.224;0:49.351;0:37.330;212.2;Alex ROYO;;;ESP;Team VRT;;GF;37.224;49.351;37.330;
26;1;9;2:02.475;0;;36.986;0;49.090;0;36.399;0;136.9;24:32.534;10:24:32.534;0:36.986;0:49.090;0:36.399;209.3;Alex ROYO;;;ESP;Team VRT;;FF;36.986;49.090;36.399;
28;1;1;2:58.955;0;;1:20.391;0;57.412;0;41.152;0;93.7;2:58.955;10:02:58.955;1:20.391;0:57.412;0:41.152;99.7;David PAJOT;0:00:34.475;CHA;FRA*;Pajot Team;;GF;80.391;57.412;41.152;
28;1;2;2:12.077;0;;40.970;0;52.289;0;38.818;0;126.9;5:11.032;10:05:11.032;0:40.970;0:52.289;0:38.818;182.1;David PAJOT;;CHA;FRA*;Pajot Team;;GF;40.970;52.289;38.818;
28;1;3;2:03.294;0;;37.119;0;49.751;0;36.424;0;136.0;7:14.326;10:07:14.326;0:37.119;0:49.751;0:36.424;209.3;David PAJOT;;CHA;FRA*;Pajot Team;;GF;37.119;49.751;36.424;
28;1;4;2:03.607;0;;36.967;0;49.707;0;36.933;0;135.6;9:17.933;10:09:17.933;0:36.967;0:49.707;0:36.933;208.1;David PAJOT;;CHA;FRA*;Pajot Team;;GF;36.967;49.707;36.933;
28;1;5;2:02.315;0;;36.732;0;49.303;2;36.280;0;137.1;11:20.248;10:11:20.248;0:36.732;0:49.303;0:36.280;210.1;David PAJOT;;CHA;FRA*;Pajot Team;;GF;36.732;49.303;36.280;
28;1;6;2:11.734;0;;44.136;0;51.050;0;36.548;0;127.3;13:31.982;10:13:31.982;0:44.136;0:51.050;0:36.548;208.9;David PAJOT;;CHA;FRA*;Pajot Team;;GF;44.136;51.050;36.548;
28;1;7;2:35.608;0;B;37.016;0;59.860;0;58.732;0;107.7;16:07.590;10:16:07.590;0:37.016;0:59.860;0:58.732;207.7;David PAJOT;;CHA;FRA*;Pajot Team;;RF;37.016;59.860;58.732;
28;1;8;4:29.460;0;;3:00.982;0;52.209;0;36.269;2;62.2;20:37.050;10:20:37.050;3:00.982;0:52.209;0:36.269;107.5;David PAJOT;0:02:21.702;CHA;FRA*;Pajot Team;;GF;180.982;52.209;36.269;
28;1;9;2:02.549;0;;36.801;2;49.042;0;36.706;0;136.8;22:39.599;10:22:39.599;0:36.801;0:49.042;0:36.706;209.7;David PAJOT;;CHA;FRA*;Pajot Team;;GF;36.801;49.042;36.706;
28;1;10;2:04.251;2;;37.502;0;50.097;0;36.652;0;134.9;24:43.850;10:24:43.850;0:37.502;0:50.097;0:36.652;208.5;David PAJOT;;CHA;FRA*;Pajot Team;;FF;37.502;50.097;36.652;
29;1;1;3:16.254;0;;1:43.666;0;53.637;0;38.951;0;85.4;3:16.254;10:03:16.254;1:43.666;0:53.637;0:38.951;120.7;Alexandre FINKELSTEIN;0:01:01.544;CHA;FRA;GPA Racing;;GF;103.666;53.637;38.951;
29;1;2;2:10.436;0;;39.400;0;52.904;0;38.132;0;128.5;5:26.690;10:05:26.690;0:39.400;0:52.904;0:38.132;181.8;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;39.400;52.904;38.132;
29;1;3;2:02.041;0;;37.040;0;48.897;0;36.104;0;137.4;7:28.731;10:07:28.731;0:37.040;0:48.897;0:36.104;209.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.040;48.897;36.104;
29;1;4;2:01.477;2;;36.796;0;48.617;0;36.064;2;138.0;9:30.208;10:09:30.208;0:36.796;0:48.617;0:36.064;210.9;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.796;48.617;36.064;
29;1;5;2:01.148;0;;36.668;2;48.489;2;35.991;0;138.4;11:31.356;10:11:31.356;0:36.668;0:48.489;0:35.991;209.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.668;48.489;35.991;
29;1;6;2:02.700;0;;36.928;0;49.634;0;36.138;0;136.6;13:34.056;10:13:34.056;0:36.928;0:49.634;0:36.138;205.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.928;49.634;36.138;
29;1;7;2:41.690;0;B;36.723;0;1:01.709;0;1:03.258;0;103.7;16:15.746;10:16:15.746;0:36.723;1:01.709;1:03.258;214.3;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;RF;36.723;61.709;63.258;
29;1;8;4:52.220;0;;3:21.422;0;51.441;0;39.357;0;57.4;21:07.966;10:21:07.966;3:21.422;0:51.441;0:39.357;138.6;Alexandre FINKELSTEIN;0:02:48.737;CHA;FRA;GPA Racing;;GF;201.422;51.441;39.357;
29;1;9;2:01.994;0;;36.926;0;48.699;0;36.369;0;137.4;23:09.960;10:23:09.960;0:36.926;0:48.699;0:36.369;208.1;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.926;48.699;36.369;
29;1;10;2:17.774;0;B;36.871;0;48.834;0;52.069;0;121.7;25:27.734;10:25:27.734;0:36.871;0:48.834;0:52.069;206.1;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;FF;36.871;48.834;52.069;
31;1;1;4:11.631;0;;2:23.148;0;1:07.773;0;40.710;0;66.6;4:11.631;10:04:11.631;2:23.148;1:07.773;0:40.710;138.1;Jeremy BORDAGARAY;0:01:41.093;RAC;FRA & ESP;Milan Competition;;GF;143.148;67.773;40.710;
31;1;2;2:19.588;0;;45.977;0;55.094;0;38.517;0;120.1;6:31.219;10:06:31.219;0:45.977;0:55.094;0:38.517;142.3;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;45.977;55.094;38.517;
31;1;3;2:03.253;0;;37.287;0;49.403;0;36.563;0;136.0;8:34.472;10:08:34.472;0:37.287;0:49.403;0:36.563;209.7;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.287;49.403;36.563;
31;1;4;2:02.633;0;;37.285;0;48.841;0;36.507;0;136.7;10:37.105;10:10:37.105;0:37.285;0:48.841;0:36.507;207.3;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.285;48.841;36.507;
31;1;5;2:02.177;2;;37.036;0;48.772;2;36.369;2;137.2;12:39.282;10:12:39.282;0:37.036;0:48.772;0:36.369;205.7;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.036;48.772;36.369;
31;1;6;2:18.071;0;B;36.821;2;48.891;0;52.359;0;121.4;14:57.353;10:14:57.353;0:36.821;0:48.891;0:52.359;206.5;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;RF;36.821;48.891;52.359;
31;1;7;5:37.168;0;;4:11.192;0;49.482;0;36.494;0;49.7;20:34.521;10:20:34.521;4:11.192;0:49.482;0:36.494;137.1;Jeremy BORDAGARAY;0:03:40.153;RAC;FRA & ESP;Milan Competition;;GF;251.192;49.482;36.494;
31;1;8;2:02.769;0;;37.091;0;49.205;0;36.473;0;136.6;22:37.290;10:22:37.290;0:37.091;0:49.205;0:36.473;205.3;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.091;49.205;36.473;
31;1;9;2:03.002;0;;37.288;0;49.137;0;36.577;0;136.3;24:40.292;10:24:40.292;0:37.288;0:49.137;0:36.577;204.5;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;FF;37.288;49.137;36.577;
33;1;1;3:02.299;0;;1:20.309;0;1:00.256;0;41.734;0;92.0;3:02.299;10:03:02.299;1:20.309;1:00.256;0:41.734;119.1;Michel FAYE;0:00:30.132;RAC;EUR & ESP;GM Sport;;GF;80.309;60.256;41.734;
33;1;2;2:11.214;0;;40.968;0;51.839;0;38.407;0;127.8;5:13.513;10:05:13.513;0:40.968;0:51.839;0:38.407;183.1;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;40.968;51.839;38.407;
33;1;3;2:05.659;0;;37.709;0;50.476;0;37.474;0;133.4;7:19.172;10:07:19.172;0:37.709;0:50.476;0:37.474;206.5;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;37.709;50.476;37.474;
33;1;4;2:05.355;0;;37.854;0;50.196;0;37.305;0;133.7;9:24.527;10:09:24.527;0:37.854;0:50.196;0:37.305;206.9;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;37.854;50.196;37.305;
33;1;5;2:04.648;2;;37.498;2;49.868;2;37.282;2;134.5;11:29.175;10:11:29.175;0:37.498;0:49.868;0:37.282;206.1;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;37.498;49.868;37.282;
33;1;6;2:13.016;0;;37.780;0;55.293;0;39.943;0;126.0;13:42.191;10:13:42.191;0:37.780;0:55.293;0:39.943;204.9;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;37.780;55.293;39.943;
33;1;7;3:09.675;0;B;37.701;0;1:13.152;0;1:18.822;0;88.4;16:51.866;10:16:51.866;0:37.701;1:13.152;1:18.822;206.9;Michel FAYE;;RAC;EUR & ESP;GM Sport;;RF;37.701;73.152;78.822;
33;1;8;3:53.457;0;;2:25.551;0;50.570;0;37.336;0;71.8;20:45.323;10:20:45.323;2:25.551;0:50.570;0:37.336;141.7;Michel FAYE;0:02:00.011;RAC;EUR & ESP;GM Sport;;GF;145.551;50.570;37.336;
33;1;9;2:10.517;0;;39.802;0;51.688;0;39.027;0;128.5;22:55.840;10:22:55.840;0:39.802;0:51.688;0:39.027;202.2;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;39.802;51.688;39.027;
33;1;10;2:35.709;0;B;42.901;0;53.589;0;59.219;0;107.7;25:31.549;10:25:31.549;0:42.901;0:53.589;0:59.219;164.6;Michel FAYE;;RAC;EUR & ESP;GM Sport;;FF;42.901;53.589;59.219;
4;1;1;3:16.568;0;;1:42.290;0;55.880;0;38.398;0;85.3;3:16.568;10:03:16.568;1:42.290;0:55.880;0:38.398;126.9;Julien BAZIRET;0:00:57.276;CHA;EUR & MID;Baziret Sport;;GF;102.290;55.880;38.398;
4;1;2;2:10.839;0;;39.717;0;52.635;0;38.487;0;128.1;5:27.407;10:05:27.407;0:39.717;0:52.635;0:38.487;179.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;39.717;52.635;38.487;
4;1;3;2:04.798;0;;36.947;0;51.008;0;36.843;0;134.3;7:32.205;10:07:32.205;0:36.947;0:51.008;0:36.843;209.3;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.947;51.008;36.843;
4;1;4;2:02.113;2;;36.819;0;49.072;0;36.222;2;137.3;9:34.318;10:09:34.318;0:36.819;0:49.072;0:36.222;206.9;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.819;49.072;36.222;
4;1;5;2:02.368;0;;36.784;0;48.979;2;36.605;0;137.0;11:36.686;10:11:36.686;0:36.784;0:48.979;0:36.605;207.7;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.784;48.979;36.605;
4;1;6;2:03.495;0;;36.948;0;49.831;0;36.716;0;135.8;13:40.181;10:13:40.181;0:36.948;0:49.831;0:36.716;210.9;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.948;49.831;36.716;
4;1;7;3:01.915;0;B;37.663;0;1:09.766;0;1:14.486;0;92.2;16:42.096;10:16:42.096;0:37.663;1:09.766;1:14.486;209.7;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;RF;37.663;69.766;74.486;
4;1;8;3:58.248;0;;2:31.455;0;50.165;0;36.628;0;70.4;20:40.344;10:20:40.344;2:31.455;0:50.165;0:36.628;142.1;Julien BAZIRET;0:02:05.212;CHA;EUR & MID;Baziret Sport;;GF;151.455;50.165;36.628;
4;1;9;2:02.253;0;;36.574;2;49.102;0;36.577;0;137.1;22:42.597;10:22:42.597;0:36.574;0:49.102;0:36.577;209.7;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.574;49.102;36.577;
4;1;10;2:04.407;0;;38.145;0;49.320;0;36.942;0;134.8;24:47.004;10:24:47.004;0:38.145;0:49.320;0:36.942;197.8;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;FF;38.145;49.320;36.942;
