﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;39;1:50.374;0;;31.812;0;43.030;0;35.532;0;152.5;2:37:02.590;12:22:02.590;0:31.812;0:43.030;0:35.532;231.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.812;43.030;35.532;
22;1;40;1:49.768;0;;31.732;0;42.472;0;35.564;0;153.3;2:38:52.358;12:23:52.358;0:31.732;0:42.472;0:35.564;231.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.732;42.472;35.564;
22;1;41;1:49.153;0;;31.521;0;42.283;0;35.349;0;154.2;2:40:41.511;12:25:41.511;0:31.521;0:42.283;0:35.349;231.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.521;42.283;35.349;
22;1;42;1:49.904;0;;31.688;0;42.676;0;35.540;0;153.1;2:42:31.415;12:27:31.415;0:31.688;0:42.676;0:35.540;232.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.688;42.676;35.540;
22;1;43;1:49.853;0;;32.115;0;42.188;0;35.550;0;153.2;2:44:21.268;12:29:21.268;0:32.115;0:42.188;0:35.550;230.8;Carl Bennett;;R;;Sainteloc Racing;;GF;32.115;42.188;35.550;
22;1;44;1:49.388;0;;31.398;2;42.617;0;35.373;0;153.9;2:46:10.656;12:31:10.656;0:31.398;0:42.617;0:35.373;231.3;Carl Bennett;;R;;Sainteloc Racing;;GF;31.398;42.617;35.373;
22;1;45;1:49.117;0;;31.464;0;42.265;0;35.388;0;154.2;2:47:59.773;12:32:59.773;0:31.464;0:42.265;0:35.388;230.8;Carl Bennett;;R;;Sainteloc Racing;;GF;31.464;42.265;35.388;
22;1;46;2:03.596;0;B;31.658;0;42.253;0;49.685;0;136.2;2:50:03.369;12:35:03.369;0:31.658;0:42.253;0:49.685;230.8;Carl Bennett;;R;;Sainteloc Racing;;RF;31.658;42.253;49.685;
22;1;47;44:46.334;0;;43:20.723;0;47.053;0;38.558;0;6.3;3:34:49.703;13:19:49.703;43:20.723;0:47.053;0:38.558;150.0;Carl Bennett;0:42:47.068;R;;Sainteloc Racing;;GF;2600.723;47.053;38.558;
22;1;48;1:53.069;0;;32.784;0;44.253;0;36.032;0;148.8;3:36:42.772;13:21:42.772;0:32.784;0:44.253;0:36.032;225.6;Carl Bennett;;R;;Sainteloc Racing;;GF;32.784;44.253;36.032;
22;1;49;1:51.572;0;;32.254;0;42.826;0;36.492;0;150.8;3:38:34.344;13:23:34.344;0:32.254;0:42.826;0:36.492;225.1;Carl Bennett;;R;;Sainteloc Racing;;GF;32.254;42.826;36.492;
22;1;50;1:50.948;0;;32.261;0;42.901;0;35.786;0;151.7;3:40:25.292;13:25:25.292;0:32.261;0:42.901;0:35.786;226.5;Carl Bennett;;R;;Sainteloc Racing;;GF;32.261;42.901;35.786;
22;1;51;1:49.868;0;;31.792;0;42.304;0;35.772;0;153.2;3:42:15.160;13:27:15.160;0:31.792;0:42.304;0:35.772;228.4;Carl Bennett;;R;;Sainteloc Racing;;GF;31.792;42.304;35.772;
22;1;52;1:49.349;0;;31.661;0;42.210;0;35.478;0;153.9;3:44:04.509;13:29:04.509;0:31.661;0:42.210;0:35.478;227.0;Carl Bennett;;R;;Sainteloc Racing;;GF;31.661;42.210;35.478;
22;1;53;1:49.192;0;;31.535;0;42.231;0;35.426;0;154.1;3:45:53.701;13:30:53.701;0:31.535;0:42.231;0:35.426;227.4;Carl Bennett;;R;;Sainteloc Racing;;GF;31.535;42.231;35.426;
22;1;54;1:49.215;0;;31.471;0;42.152;0;35.592;0;154.1;3:47:42.916;13:32:42.916;0:31.471;0:42.152;0:35.592;228.9;Carl Bennett;;R;;Sainteloc Racing;;GF;31.471;42.152;35.592;
22;1;55;2:11.224;0;B;31.469;0;47.318;0;52.437;0;128.3;3:49:54.140;13:34:54.140;0:31.469;0:47.318;0:52.437;228.4;Carl Bennett;;R;;Sainteloc Racing;;RF;31.469;47.318;52.437;
23;1;1;8:32.083;0;;6:55.764;0;53.682;0;42.637;0;31.9;8:32.083;09:53:32.083;6:55.764;0:53.682;0:42.637;125.5;Kirill Smal;0:06:13.751;;;MP Motorsport;;GF;415.764;53.682;42.637;
23;1;2;2:01.956;0;;36.063;0;47.420;0;38.473;0;138.0;10:34.039;09:55:34.039;0:36.063;0:47.420;0:38.473;210.7;Kirill Smal;;;;MP Motorsport;;GF;36.063;47.420;38.473;
23;1;3;1:56.239;0;;33.560;0;44.578;0;38.101;0;144.8;12:30.278;09:57:30.278;0:33.560;0:44.578;0:38.101;221.0;Kirill Smal;;;;MP Motorsport;;GF;33.560;44.578;38.101;
23;1;4;1:49.720;0;;31.373;0;42.612;0;35.735;0;153.4;14:19.998;09:59:19.998;0:31.373;0:42.612;0:35.735;231.3;Kirill Smal;;;;MP Motorsport;;GF;31.373;42.612;35.735;
23;1;5;1:48.146;0;;31.023;0;41.966;0;35.157;0;155.6;16:08.144;10:01:08.144;0:31.023;0:41.966;0:35.157;231.3;Kirill Smal;;;;MP Motorsport;;GF;31.023;41.966;35.157;
23;1;6;1:47.692;0;;31.000;0;41.777;0;34.915;0;156.3;17:55.836;10:02:55.836;0:31.000;0:41.777;0:34.915;230.8;Kirill Smal;;;;MP Motorsport;;GF;31.000;41.777;34.915;
23;1;7;2:01.126;0;B;31.299;0;45.616;0;44.211;0;138.9;19:56.962;10:04:56.962;0:31.299;0:45.616;0:44.211;233.3;Kirill Smal;;;;MP Motorsport;;GF;31.299;45.616;44.211;
23;1;8;5:18.126;0;;3:54.571;0;46.811;0;36.744;0;52.9;25:15.088;10:10:15.088;3:54.571;0:46.811;0:36.744;161.3;Kirill Smal;0:03:24.516;;;MP Motorsport;;GF;234.571;46.811;36.744;
23;1;9;1:47.349;0;;31.020;0;41.463;0;34.866;0;156.8;27:02.437;10:12:02.437;0:31.020;0:41.463;0:34.866;228.4;Kirill Smal;;;;MP Motorsport;;GF;31.020;41.463;34.866;
23;1;10;1:50.901;0;;31.941;0;43.554;0;35.406;0;151.8;28:53.338;10:13:53.338;0:31.941;0:43.554;0:35.406;229.9;Kirill Smal;;;;MP Motorsport;;GF;31.941;43.554;35.406;
23;1;11;1:47.122;0;;30.994;0;41.521;0;34.607;0;157.1;30:40.460;10:15:40.460;0:30.994;0:41.521;0:34.607;228.9;Kirill Smal;;;;MP Motorsport;;GF;30.994;41.521;34.607;
23;1;12;1:55.597;0;;34.310;0;45.117;0;36.170;0;145.6;32:36.057;10:17:36.057;0:34.310;0:45.117;0:36.170;229.9;Kirill Smal;;;;MP Motorsport;;GF;34.310;45.117;36.170;
23;1;13;1:46.968;0;;30.951;0;41.417;0;34.600;0;157.3;34:23.025;10:19:23.025;0:30.951;0:41.417;0:34.600;228.9;Kirill Smal;;;;MP Motorsport;;GF;30.951;41.417;34.600;
23;1;14;1:47.369;0;;30.991;0;41.431;0;34.947;0;156.7;36:10.394;10:21:10.394;0:30.991;0:41.431;0:34.947;229.4;Kirill Smal;;;;MP Motorsport;;GF;30.991;41.431;34.947;
23;1;15;1:46.853;0;;30.914;0;41.285;0;34.654;0;157.5;37:57.247;10:22:57.247;0:30.914;0:41.285;0:34.654;228.9;Kirill Smal;;;;MP Motorsport;;GF;30.914;41.285;34.654;
23;1;16;2:00.806;0;B;34.616;0;44.500;0;41.690;0;139.3;39:58.053;10:24:58.053;0:34.616;0:44.500;0:41.690;228.9;Kirill Smal;;;;MP Motorsport;;GF;34.616;44.500;41.690;
23;1;17;5:21.003;0;;3:59.250;0;45.610;0;36.143;0;52.4;45:19.056;10:30:19.056;3:59.250;0:45.610;0:36.143;159.4;Kirill Smal;0:03:26.866;;;MP Motorsport;;GF;239.250;45.610;36.143;
23;1;18;1:56.813;0;;32.029;0;48.640;0;36.144;0;144.1;47:15.869;10:32:15.869;0:32.029;0:48.640;0:36.144;227.4;Kirill Smal;;;;MP Motorsport;;GF;32.029;48.640;36.144;
23;1;19;1:47.672;0;;31.168;0;41.511;0;34.993;0;156.3;49:03.541;10:34:03.541;0:31.168;0:41.511;0:34.993;227.9;Kirill Smal;;;;MP Motorsport;;GF;31.168;41.511;34.993;
23;1;20;1:47.543;0;;31.172;0;41.523;0;34.848;0;156.5;50:51.084;10:35:51.084;0:31.172;0:41.523;0:34.848;228.9;Kirill Smal;;;;MP Motorsport;;GF;31.172;41.523;34.848;
23;1;21;1:53.958;0;;32.699;0;44.790;0;36.469;0;147.7;52:45.042;10:37:45.042;0:32.699;0:44.790;0:36.469;228.4;Kirill Smal;;;;MP Motorsport;;GF;32.699;44.790;36.469;
23;1;22;2:05.502;0;B;31.257;0;45.152;0;49.093;0;134.1;54:50.544;10:39:50.544;0:31.257;0:45.152;0:49.093;227.4;Kirill Smal;;;;MP Motorsport;;GF;31.257;45.152;49.093;
23;1;23;2:41.069;0;B;1:13.679;0;44.385;0;43.005;0;104.5;57:31.613;10:42:31.613;1:13.679;0:44.385;0:43.005;156.0;Kirill Smal;0:00:28.061;;;MP Motorsport;;GF;73.679;44.385;43.005;
23;1;24;49:53.752;0;;48:24.169;0;51.754;0;37.829;0;5.6;1:47:25.365;11:32:25.365;48:24.169;0:51.754;0:37.829;112.9;Kirill Smal;0:47:45.260;;;MP Motorsport;;GF;2904.169;51.754;37.829;
23;1;25;1:54.034;0;;33.746;0;43.758;0;36.530;0;147.6;1:49:19.399;11:34:19.399;0:33.746;0:43.758;0:36.530;211.9;Kirill Smal;;;;MP Motorsport;;GF;33.746;43.758;36.530;
23;1;26;1:47.665;0;;31.125;0;41.779;0;34.761;0;156.3;1:51:07.064;11:36:07.064;0:31.125;0:41.779;0:34.761;228.9;Kirill Smal;;;;MP Motorsport;;GF;31.125;41.779;34.761;
23;1;27;1:47.036;0;;30.783;0;41.474;0;34.779;0;157.2;1:52:54.100;11:37:54.100;0:30.783;0:41.474;0:34.779;230.8;Kirill Smal;;;;MP Motorsport;;GF;30.783;41.474;34.779;
23;1;28;1:55.418;0;;35.325;0;44.225;0;35.868;0;145.8;1:54:49.518;11:39:49.518;0:35.325;0:44.225;0:35.868;230.8;Kirill Smal;;;;MP Motorsport;;GF;35.325;44.225;35.868;
23;1;29;1:46.666;2;;30.749;2;41.378;0;34.539;2;157.8;1:56:36.184;11:41:36.184;0:30.749;0:41.378;0:34.539;229.9;Kirill Smal;;;;MP Motorsport;;GF;30.749;41.378;34.539;
23;1;30;2:04.645;0;B;32.291;0;49.755;0;42.599;0;135.0;1:58:40.829;11:43:40.829;0:32.291;0:49.755;0:42.599;231.3;Kirill Smal;;;;MP Motorsport;;GF;32.291;49.755;42.599;
23;1;31;10:11.076;0;;8:52.335;0;43.245;0;35.496;0;27.5;2:08:51.905;11:53:51.905;8:52.335;0:43.245;0:35.496;160.8;Kirill Smal;0:08:22.329;;;MP Motorsport;;GF;532.335;43.245;35.496;
23;1;32;1:47.359;0;;31.003;0;41.601;0;34.755;0;156.8;2:10:39.264;11:55:39.264;0:31.003;0:41.601;0:34.755;229.4;Kirill Smal;;;;MP Motorsport;;GF;31.003;41.601;34.755;
23;1;33;1:47.141;0;;30.861;0;41.506;0;34.774;0;157.1;2:12:26.405;11:57:26.405;0:30.861;0:41.506;0:34.774;229.4;Kirill Smal;;;;MP Motorsport;;GF;30.861;41.506;34.774;
23;1;34;1:46.767;0;;30.765;0;41.272;0;34.730;0;157.6;2:14:13.172;11:59:13.172;0:30.765;0:41.272;0:34.730;230.3;Kirill Smal;;;;MP Motorsport;;GF;30.765;41.272;34.730;
23;1;35;1:46.711;0;;30.852;0;41.260;2;34.599;0;157.7;2:15:59.883;12:00:59.883;0:30.852;0:41.260;0:34.599;231.8;Kirill Smal;;;;MP Motorsport;;GF;30.852;41.260;34.599;
23;1;36;2:06.111;0;B;30.754;0;46.169;0;49.188;0;133.5;2:18:05.994;12:03:05.994;0:30.754;0:46.169;0:49.188;230.3;Kirill Smal;;;;MP Motorsport;;RF;30.754;46.169;49.188;
24;1;1;9:22.158;0;;7:49.703;0;52.003;0;40.452;0;29.0;9:22.158;09:54:22.158;7:49.703;0:52.003;0:40.452;130.8;Miron Pingasov;0:07:09.981;;;MP Motorsport;;GF;469.703;52.003;40.452;
24;1;2;2:00.986;0;;35.658;0;47.147;0;38.181;0;139.1;11:23.144;09:56:23.144;0:35.658;0:47.147;0:38.181;193.1;Miron Pingasov;;;;MP Motorsport;;GF;35.658;47.147;38.181;
24;1;3;1:56.500;0;;33.759;0;45.989;0;36.752;0;144.5;13:19.644;09:58:19.644;0:33.759;0:45.989;0:36.752;203.2;Miron Pingasov;;;;MP Motorsport;;GF;33.759;45.989;36.752;
24;1;4;1:50.138;0;;31.787;0;42.801;0;35.550;0;152.8;15:09.782;10:00:09.782;0:31.787;0:42.801;0:35.550;227.4;Miron Pingasov;;;;MP Motorsport;;GF;31.787;42.801;35.550;
24;1;5;1:48.386;0;;31.262;0;42.054;0;35.070;0;155.3;16:58.168;10:01:58.168;0:31.262;0:42.054;0:35.070;229.4;Miron Pingasov;;;;MP Motorsport;;GF;31.262;42.054;35.070;
24;1;6;1:47.984;0;;31.091;0;41.846;0;35.047;0;155.9;18:46.152;10:03:46.152;0:31.091;0:41.846;0:35.047;229.4;Miron Pingasov;;;;MP Motorsport;;GF;31.091;41.846;35.047;
24;1;7;1:48.873;0;;31.911;0;41.917;0;35.045;0;154.6;20:35.025;10:05:35.025;0:31.911;0:41.917;0:35.045;230.8;Miron Pingasov;;;;MP Motorsport;;GF;31.911;41.917;35.045;
24;1;8;1:47.423;0;;31.005;0;41.557;0;34.861;0;156.7;22:22.448;10:07:22.448;0:31.005;0:41.557;0:34.861;229.9;Miron Pingasov;;;;MP Motorsport;;GF;31.005;41.557;34.861;
24;1;9;1:53.292;0;B;30.877;2;41.664;0;40.751;0;148.6;24:15.740;10:09:15.740;0:30.877;0:41.664;0:40.751;231.8;Miron Pingasov;;;;MP Motorsport;;GF;30.877;41.664;40.751;
24;1;10;13:58.060;0;;12:38.535;0;43.546;0;35.979;0;20.1;38:13.800;10:23:13.800;12:38.535;0:43.546;0:35.979;136.9;Miron Pingasov;0:12:05.979;;;MP Motorsport;;GF;758.535;43.546;35.979;
24;1;11;1:48.385;0;;31.375;0;41.981;0;35.029;0;155.3;40:02.185;10:25:02.185;0:31.375;0:41.981;0:35.029;225.6;Miron Pingasov;;;;MP Motorsport;;GF;31.375;41.981;35.029;
24;1;12;1:47.711;0;;31.147;0;41.626;0;34.938;0;156.3;41:49.896;10:26:49.896;0:31.147;0:41.626;0:34.938;228.4;Miron Pingasov;;;;MP Motorsport;;GF;31.147;41.626;34.938;
24;1;13;1:47.936;0;;31.101;0;42.042;0;34.793;0;155.9;43:37.832;10:28:37.832;0:31.101;0:42.042;0:34.793;227.0;Miron Pingasov;;;;MP Motorsport;;GF;31.101;42.042;34.793;
24;1;14;1:47.451;0;;31.073;0;41.695;0;34.683;0;156.6;45:25.283;10:30:25.283;0:31.073;0:41.695;0:34.683;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.073;41.695;34.683;
24;1;15;1:47.798;0;;30.972;0;41.701;0;35.125;0;156.1;47:13.081;10:32:13.081;0:30.972;0:41.701;0:35.125;227.9;Miron Pingasov;;;;MP Motorsport;;GF;30.972;41.701;35.125;
24;1;16;1:47.529;0;;31.008;0;41.655;0;34.866;0;156.5;49:00.610;10:34:00.610;0:31.008;0:41.655;0:34.866;228.4;Miron Pingasov;;;;MP Motorsport;;GF;31.008;41.655;34.866;
24;1;17;1:52.985;0;B;31.637;0;41.833;0;39.515;0;149.0;50:53.595;10:35:53.595;0:31.637;0:41.833;0:39.515;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.637;41.833;39.515;
24;1;18;2:53.912;0;B;1:29.085;0;41.938;0;42.889;0;96.8;53:47.507;10:38:47.507;1:29.085;0:41.938;0:42.889;155.8;Miron Pingasov;0:00:44.070;;;MP Motorsport;;GF;89.085;41.938;42.889;
24;1;19;46:36.252;0;;45:11.700;0;46.486;0;38.066;0;6.0;1:40:23.759;11:25:23.759;45:11.700;0:46.486;0:38.066;152.7;Miron Pingasov;0:44:38.302;;;MP Motorsport;;GF;2711.700;46.486;38.066;
24;1;20;1:52.209;0;;32.859;0;43.577;0;35.773;0;150.0;1:42:15.968;11:27:15.968;0:32.859;0:43.577;0:35.773;216.6;Miron Pingasov;;;;MP Motorsport;;GF;32.859;43.577;35.773;
24;1;21;1:50.702;0;;32.385;0;43.073;0;35.244;0;152.0;1:44:06.670;11:29:06.670;0:32.385;0:43.073;0:35.244;227.4;Miron Pingasov;;;;MP Motorsport;;GF;32.385;43.073;35.244;
24;1;22;1:48.041;0;;31.272;0;41.982;0;34.787;0;155.8;1:45:54.711;11:30:54.711;0:31.272;0:41.982;0:34.787;227.9;Miron Pingasov;;;;MP Motorsport;;GF;31.272;41.982;34.787;
24;1;23;1:59.199;0;;31.107;0;41.728;0;46.364;0;141.2;1:47:53.910;11:32:53.910;0:31.107;0:41.728;0:46.364;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.107;41.728;46.364;
24;1;24;1:53.245;0;;34.024;0;43.600;0;35.621;0;148.6;1:49:47.155;11:34:47.155;0:34.024;0:43.600;0:35.621;213.2;Miron Pingasov;;;;MP Motorsport;;GF;34.024;43.600;35.621;
24;1;25;1:47.665;0;;31.117;0;41.666;0;34.882;0;156.3;1:51:34.820;11:36:34.820;0:31.117;0:41.666;0:34.882;228.4;Miron Pingasov;;;;MP Motorsport;;GF;31.117;41.666;34.882;
24;1;26;1:47.147;2;;30.978;0;41.491;0;34.678;2;157.1;1:53:21.967;11:38:21.967;0:30.978;0:41.491;0:34.678;229.9;Miron Pingasov;;;;MP Motorsport;;GF;30.978;41.491;34.678;
24;1;27;1:47.366;0;;31.019;0;41.637;0;34.710;0;156.8;1:55:09.333;11:40:09.333;0:31.019;0:41.637;0:34.710;229.9;Miron Pingasov;;;;MP Motorsport;;GF;31.019;41.637;34.710;
24;1;28;1:47.243;0;;31.052;0;41.464;2;34.727;0;156.9;1:56:56.576;11:41:56.576;0:31.052;0:41.464;0:34.727;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.052;41.464;34.727;
24;1;29;1:53.908;0;B;31.022;0;42.062;0;40.824;0;147.8;1:58:50.484;11:43:50.484;0:31.022;0:42.062;0:40.824;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.022;42.062;40.824;
24;1;30;10:35.025;0;;9:04.869;0;49.217;0;40.939;0;26.5;2:09:25.509;11:54:25.509;9:04.869;0:49.217;0:40.939;154.9;Miron Pingasov;0:08:25.880;;;MP Motorsport;;GF;544.869;49.217;40.939;
24;1;31;1:48.711;0;;31.539;0;41.954;0;35.218;0;154.8;2:11:14.220;11:56:14.220;0:31.539;0:41.954;0:35.218;227.0;Miron Pingasov;;;;MP Motorsport;;GF;31.539;41.954;35.218;
24;1;32;1:48.335;0;;31.255;0;42.168;0;34.912;0;155.4;2:13:02.555;11:58:02.555;0:31.255;0:42.168;0:34.912;227.9;Miron Pingasov;;;;MP Motorsport;;GF;31.255;42.168;34.912;
24;1;33;1:48.038;0;;31.129;0;41.850;0;35.059;0;155.8;2:14:50.593;11:59:50.593;0:31.129;0:41.850;0:35.059;228.4;Miron Pingasov;;;;MP Motorsport;;GF;31.129;41.850;35.059;
24;1;34;1:47.645;0;;31.198;0;41.730;0;34.717;0;156.3;2:16:38.238;12:01:38.238;0:31.198;0:41.730;0:34.717;228.9;Miron Pingasov;;;;MP Motorsport;;GF;31.198;41.730;34.717;
24;1;35;1:58.344;0;B;32.217;0;44.657;0;41.470;0;142.2;2:18:36.582;12:03:36.582;0:32.217;0:44.657;0:41.470;228.9;Miron Pingasov;;;;MP Motorsport;;RF;32.217;44.657;41.470;
25;1;1;2:54.410;0;B;1:13.517;0;53.055;0;47.838;0;93.5;2:54.410;09:47:54.410;1:13.517;0:53.055;0:47.838;146.1;Jef Machiels;0:00:34.374;;;Monlau Motorsport;;GF;73.517;53.055;47.838;
25;1;2;6:44.134;0;;5:15.332;0;48.663;0;40.139;0;41.6;9:38.544;09:54:38.544;5:15.332;0:48.663;0:40.139;154.9;Jef Machiels;0:04:42.603;;;Monlau Motorsport;;GF;315.332;48.663;40.139;
25;1;3;1:59.460;0;;34.975;0;46.236;0;38.249;0;140.9;11:38.004;09:56:38.004;0:34.975;0:46.236;0:38.249;195.9;Jef Machiels;;;;Monlau Motorsport;;GF;34.975;46.236;38.249;
25;1;4;1:54.616;0;;32.650;0;44.331;0;37.635;0;146.8;13:32.620;09:58:32.620;0:32.650;0:44.331;0:37.635;226.5;Jef Machiels;;;;Monlau Motorsport;;GF;32.650;44.331;37.635;
25;1;5;1:53.456;0;;33.043;0;43.890;0;36.523;0;148.3;15:26.076;10:00:26.076;0:33.043;0:43.890;0:36.523;227.4;Jef Machiels;;;;Monlau Motorsport;;GF;33.043;43.890;36.523;
25;1;6;1:52.051;0;;32.260;0;43.505;0;36.286;0;150.2;17:18.127;10:02:18.127;0:32.260;0:43.505;0:36.286;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;32.260;43.505;36.286;
25;1;7;1:50.608;0;;31.850;0;42.744;0;36.014;0;152.2;19:08.735;10:04:08.735;0:31.850;0:42.744;0:36.014;227.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.850;42.744;36.014;
25;1;8;1:50.323;0;;31.688;0;42.916;0;35.719;0;152.6;20:59.058;10:05:59.058;0:31.688;0:42.916;0:35.719;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.688;42.916;35.719;
25;1;9;1:50.033;0;;31.764;0;42.529;0;35.740;0;153.0;22:49.091;10:07:49.091;0:31.764;0:42.529;0:35.740;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.764;42.529;35.740;
25;1;10;1:49.597;0;;31.491;0;42.565;0;35.541;0;153.6;24:38.688;10:09:38.688;0:31.491;0:42.565;0:35.541;229.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.491;42.565;35.541;
25;1;11;1:53.895;0;B;31.419;0;42.370;0;40.106;0;147.8;26:32.583;10:11:32.583;0:31.419;0:42.370;0:40.106;229.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.419;42.370;40.106;
25;1;12;11:10.030;0;B;9:36.082;0;49.978;0;43.970;0;25.1;37:42.613;10:22:42.613;9:36.082;0:49.978;0:43.970;138.9;Jef Machiels;0:08:58.357;;;Monlau Motorsport;;GF;576.082;49.978;43.970;
25;1;13;3:25.887;0;;2:03.943;0;45.200;0;36.744;0;81.7;41:08.500;10:26:08.500;2:03.943;0:45.200;0:36.744;162.8;Jef Machiels;0:01:34.093;;;Monlau Motorsport;;GF;123.943;45.200;36.744;
25;1;14;1:53.171;0;;33.331;0;43.626;0;36.214;0;148.7;43:01.671;10:28:01.671;0:33.331;0:43.626;0:36.214;202.1;Jef Machiels;;;;Monlau Motorsport;;GF;33.331;43.626;36.214;
25;1;15;1:50.607;0;;31.748;0;43.137;0;35.722;0;152.2;44:52.278;10:29:52.278;0:31.748;0:43.137;0:35.722;226.5;Jef Machiels;;;;Monlau Motorsport;;GF;31.748;43.137;35.722;
25;1;16;1:49.798;0;;31.846;0;42.462;0;35.490;0;153.3;46:42.076;10:31:42.076;0:31.846;0:42.462;0:35.490;227.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.846;42.462;35.490;
25;1;17;1:48.957;0;;31.311;0;42.212;0;35.434;0;154.5;48:31.033;10:33:31.033;0:31.311;0:42.212;0:35.434;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.311;42.212;35.434;
25;1;18;1:49.147;0;;31.371;0;42.318;0;35.458;0;154.2;50:20.180;10:35:20.180;0:31.371;0:42.318;0:35.458;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.371;42.318;35.458;
25;1;19;1:48.807;0;;31.526;0;41.868;0;35.413;0;154.7;52:08.987;10:37:08.987;0:31.526;0:41.868;0:35.413;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.526;41.868;35.413;
25;1;20;1:48.624;0;;31.323;0;42.021;0;35.280;0;154.9;53:57.611;10:38:57.611;0:31.323;0:42.021;0:35.280;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.323;42.021;35.280;
25;1;21;1:48.483;0;;31.252;0;42.000;0;35.231;0;155.1;55:46.094;10:40:46.094;0:31.252;0:42.000;0:35.231;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.252;42.000;35.231;
25;1;22;1:48.380;0;;31.326;0;41.642;0;35.412;0;155.3;57:34.474;10:42:34.474;0:31.326;0:41.642;0:35.412;227.0;Jef Machiels;;;;Monlau Motorsport;;GF;31.326;41.642;35.412;
25;1;23;1:52.128;0;B;31.827;0;41.968;0;38.333;0;150.1;59:26.602;10:44:26.602;0:31.827;0:41.968;0:38.333;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.827;41.968;38.333;
25;1;24;57:46.254;0;;56:19.719;0;47.245;0;39.290;0;4.9;1:57:12.856;11:42:12.856;56:19.719;0:47.245;0:39.290;157.8;Jef Machiels;0:55:47.625;;;Monlau Motorsport;;GF;3379.719;47.245;39.290;
25;1;25;1:57.568;0;;34.854;0;44.379;0;38.335;0;143.2;1:59:10.424;11:44:10.424;0:34.854;0:44.379;0:38.335;181.2;Jef Machiels;;;;Monlau Motorsport;;GF;34.854;44.379;38.335;
25;1;26;1:55.161;0;;32.681;0;45.275;0;37.205;0;146.1;2:01:05.585;11:46:05.585;0:32.681;0:45.275;0:37.205;227.9;Jef Machiels;;;;Monlau Motorsport;;GF;32.681;45.275;37.205;
25;1;27;1:50.274;0;;31.708;0;42.724;0;35.842;0;152.6;2:02:55.859;11:47:55.859;0:31.708;0:42.724;0:35.842;228.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.708;42.724;35.842;
25;1;28;1:48.627;0;;31.368;0;41.910;0;35.349;0;154.9;2:04:44.486;11:49:44.486;0:31.368;0:41.910;0:35.349;229.9;Jef Machiels;;;;Monlau Motorsport;;GF;31.368;41.910;35.349;
25;1;29;2:03.836;0;B;36.202;0;45.044;0;42.590;0;135.9;2:06:48.322;11:51:48.322;0:36.202;0:45.044;0:42.590;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;36.202;45.044;42.590;
25;1;30;20:09.495;0;;18:33.442;0;54.474;0;41.579;0;13.9;2:26:57.817;12:11:57.817;18:33.442;0:54.474;0:41.579;130.4;Jef Machiels;0:17:56.836;;;Monlau Motorsport;;GF;1113.442;54.474;41.579;
25;1;31;2:09.066;0;;40.049;0;48.906;0;40.111;0;130.4;2:29:06.883;12:14:06.883;0:40.049;0:48.906;0:40.111;146.7;Jef Machiels;;;;Monlau Motorsport;;GF;40.049;48.906;40.111;
25;1;32;2:17.214;0;;43.812;0;52.181;0;41.221;0;122.7;2:31:24.097;12:16:24.097;0:43.812;0:52.181;0:41.221;139.0;Jef Machiels;;;;Monlau Motorsport;;GF;43.812;52.181;41.221;
25;1;33;2:29.958;0;B;39.782;0;57.972;0;52.204;0;112.2;2:33:54.055;12:18:54.055;0:39.782;0:57.972;0:52.204;158.7;Jef Machiels;;;;Monlau Motorsport;;GF;39.782;57.972;52.204;
