﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;8;1:41.970;2;;30.965;2;41.063;2;29.942;2;164.4;19:38.959;09:19:38.959;0:30.965;0:41.063;0:29.942;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.965;41.063;29.942;
3;1;9;1:57.302;0;B;30.966;0;41.097;0;45.239;0;142.9;21:36.261;09:21:36.261;0:30.966;0:41.097;0:45.239;232.3;Jesse Carrasquedo;;;;Campos Racing;;FF;30.966;41.097;45.239;
30;1;1;7:50.295;0;;6:26.161;0;47.365;0;36.769;0;35.6;7:50.295;09:07:50.295;6:26.161;0:47.365;0:36.769;159.3;Theodor Jensen;0:05:48.768;;;Sainteloc Racing;;GF;386.161;47.365;36.769;
30;1;2;1:54.400;0;;35.490;0;44.476;0;34.434;0;146.5;9:44.695;09:09:44.695;0:35.490;0:44.476;0:34.434;190.5;Theodor Jensen;;;;Sainteloc Racing;;GF;35.490;44.476;34.434;
30;1;3;1:45.187;0;;32.172;0;42.197;0;30.818;0;159.4;11:29.882;09:11:29.882;0:32.172;0:42.197;0:30.818;231.3;Theodor Jensen;;;;Sainteloc Racing;;GF;32.172;42.197;30.818;
30;1;4;1:43.352;0;;31.379;0;41.613;0;30.360;0;162.2;13:13.234;09:13:13.234;0:31.379;0:41.613;0:30.360;231.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.379;41.613;30.360;
30;1;5;1:43.274;0;;31.179;0;41.627;0;30.468;0;162.3;14:56.508;09:14:56.508;0:31.179;0:41.627;0:30.468;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.179;41.627;30.468;
30;1;6;1:43.473;0;;31.172;0;41.454;0;30.847;0;162.0;16:39.981;09:16:39.981;0:31.172;0:41.454;0:30.847;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.172;41.454;30.847;
30;1;7;1:42.691;0;;31.093;2;41.326;0;30.272;0;163.3;18:22.672;09:18:22.672;0:31.093;0:41.326;0:30.272;234.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.093;41.326;30.272;
30;1;8;1:42.619;2;;31.118;0;41.318;2;30.183;2;163.4;20:05.291;09:20:05.291;0:31.118;0:41.318;0:30.183;233.8;Theodor Jensen;;;;Sainteloc Racing;;FF;31.118;41.318;30.183;
33;1;1;2:16.867;0;B;40.693;0;47.052;0;49.122;0;122.5;2:16.867;09:02:16.867;0:40.693;0:47.052;0:49.122;154.7;Ricardo Gracia;0:00:02.728;;;Monlau Motorsport;;GF;40.693;47.052;49.122;
33;1;2;4:20.758;0;;3:00.085;0;47.345;0;33.328;0;64.3;6:37.625;09:06:37.625;3:00.085;0:47.345;0:33.328;154.3;Ricardo Gracia;0:02:28.236;;;Monlau Motorsport;;GF;180.085;47.345;33.328;
33;1;3;1:49.536;0;;33.713;0;43.931;0;31.892;0;153.1;8:27.161;09:08:27.161;0:33.713;0:43.931;0:31.892;229.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;33.713;43.931;31.892;
33;1;4;1:56.523;0;;32.796;0;45.964;0;37.763;0;143.9;10:23.684;09:10:23.684;0:32.796;0:45.964;0:37.763;233.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.796;45.964;37.763;
33;1;5;1:45.216;0;;32.252;0;42.312;0;30.652;0;159.3;12:08.900;09:12:08.900;0:32.252;0:42.312;0:30.652;230.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.252;42.312;30.652;
33;1;6;1:43.937;0;;31.608;0;41.854;0;30.475;0;161.3;13:52.837;09:13:52.837;0:31.608;0:41.854;0:30.475;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.608;41.854;30.475;
33;1;7;1:43.468;2;;31.391;2;41.680;2;30.397;2;162.0;15:36.305;09:15:36.305;0:31.391;0:41.680;0:30.397;232.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.391;41.680;30.397;
33;1;8;1:48.592;0;;32.166;0;45.569;0;30.857;0;154.4;17:24.897;09:17:24.897;0:32.166;0:45.569;0:30.857;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.166;45.569;30.857;
33;1;9;1:43.816;0;;31.496;0;41.808;0;30.512;0;161.5;19:08.713;09:19:08.713;0:31.496;0:41.808;0:30.512;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.496;41.808;30.512;
33;1;10;1:43.719;0;;31.430;0;41.755;0;30.534;0;161.6;20:52.432;09:20:52.432;0:31.430;0:41.755;0:30.534;232.8;Ricardo Gracia;;;;Monlau Motorsport;;FF;31.430;41.755;30.534;
35;1;1;7:23.536;0;;6:01.336;0;47.933;0;34.267;0;37.8;7:23.536;09:07:23.536;6:01.336;0:47.933;0:34.267;94.5;Flavio Olivieri;0:05:09.873;R;;CRAM Motorsport;;GF;361.336;47.933;34.267;
35;1;2;1:53.947;0;;35.062;0;45.886;0;32.999;0;147.1;9:17.483;09:09:17.483;0:35.062;0:45.886;0:32.999;207.7;Flavio Olivieri;;R;;CRAM Motorsport;;GF;35.062;45.886;32.999;
35;1;3;1:52.229;0;;33.601;0;43.620;0;35.008;0;149.4;11:09.712;09:11:09.712;0:33.601;0:43.620;0:35.008;222.7;Flavio Olivieri;;R;;CRAM Motorsport;;GF;33.601;43.620;35.008;
35;1;4;1:44.229;0;;31.852;0;41.938;0;30.439;0;160.8;12:53.941;09:12:53.941;0:31.852;0:41.938;0:30.439;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.852;41.938;30.439;
35;1;5;1:43.393;0;;31.372;0;41.758;0;30.263;0;162.2;14:37.334;09:14:37.334;0:31.372;0:41.758;0:30.263;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.372;41.758;30.263;
35;1;6;1:42.648;2;;31.061;0;41.485;2;30.102;2;163.3;16:19.982;09:16:19.982;0:31.061;0:41.485;0:30.102;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.061;41.485;30.102;
35;1;7;1:42.963;0;;31.047;2;41.544;0;30.372;0;162.8;18:02.945;09:18:02.945;0:31.047;0:41.544;0:30.372;233.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.047;41.544;30.372;
35;1;8;1:43.218;0;;31.154;0;41.706;0;30.358;0;162.4;19:46.163;09:19:46.163;0:31.154;0:41.706;0:30.358;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.154;41.706;30.358;
36;1;1;7:26.491;0;;6:02.424;0;49.914;0;34.153;0;37.5;7:26.491;09:07:26.491;6:02.424;0:49.914;0:34.153;92.9;Gabriel Gomez;0:05:12.870;R;;CRAM Motorsport;;GF;362.424;49.914;34.153;
36;1;2;1:54.182;0;;37.934;0;44.348;0;31.900;0;146.8;9:20.673;09:09:20.673;0:37.934;0:44.348;0:31.900;162.4;Gabriel Gomez;;R;;CRAM Motorsport;;GF;37.934;44.348;31.900;
36;1;3;1:47.056;0;;32.289;0;42.769;0;31.998;0;156.6;11:07.729;09:11:07.729;0:32.289;0:42.769;0:31.998;234.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.289;42.769;31.998;
36;1;4;1:45.042;0;;31.727;0;42.967;0;30.348;0;159.6;12:52.771;09:12:52.771;0:31.727;0:42.967;0:30.348;233.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.727;42.967;30.348;
36;1;5;1:43.124;0;;31.312;0;41.548;0;30.264;0;162.6;14:35.895;09:14:35.895;0:31.312;0:41.548;0:30.264;233.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.312;41.548;30.264;
36;1;6;1:42.995;2;;31.221;2;41.527;0;30.247;2;162.8;16:18.890;09:16:18.890;0:31.221;0:41.527;0:30.247;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.221;41.527;30.247;
36;1;7;1:42.696;0;;31.277;0;41.249;2;30.170;0;163.3;18:01.586;09:18:01.586;0:31.277;0:41.249;0:30.170;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.277;41.249;30.170;
36;1;8;1:42.996;0;;31.249;0;41.420;0;30.327;0;162.8;19:44.582;09:19:44.582;0:31.249;0:41.420;0:30.327;232.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.249;41.420;30.327;
36;1;9;1:43.088;0;;31.263;0;41.358;0;30.467;0;162.6;21:27.670;09:21:27.670;0:31.263;0:41.358;0:30.467;233.3;Gabriel Gomez;;R;;CRAM Motorsport;;FF;31.263;41.358;30.467;
37;1;1;6:47.661;0;;5:24.048;0;49.488;0;34.125;0;41.1;6:47.661;09:06:47.661;5:24.048;0:49.488;0:34.125;148.4;Filippo Fiorentino;0:04:44.227;R;;CRAM Motorsport;;GF;324.048;49.488;34.125;
37;1;2;1:51.553;0;;34.443;0;45.032;0;32.078;0;150.3;8:39.214;09:08:39.214;0:34.443;0:45.032;0:32.078;223.6;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;34.443;45.032;32.078;
37;1;3;1:47.093;0;;32.629;0;43.231;0;31.233;0;156.5;10:26.307;09:10:26.307;0:32.629;0:43.231;0:31.233;226.4;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.629;43.231;31.233;
37;1;4;1:44.895;0;;31.989;0;42.255;0;30.651;0;159.8;12:11.202;09:12:11.202;0:31.989;0:42.255;0:30.651;230.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.989;42.255;30.651;
37;1;5;1:43.961;0;;31.547;0;41.967;0;30.447;0;161.3;13:55.163;09:13:55.163;0:31.547;0:41.967;0:30.447;232.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.547;41.967;30.447;
37;1;6;1:43.656;0;;31.396;0;41.833;0;30.427;2;161.7;15:38.819;09:15:38.819;0:31.396;0:41.833;0:30.427;233.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.396;41.833;30.427;
37;1;7;1:43.759;0;;31.463;0;41.802;0;30.494;0;161.6;17:22.578;09:17:22.578;0:31.463;0:41.802;0:30.494;233.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.463;41.802;30.494;
37;1;8;1:43.682;2;;31.429;2;41.772;2;30.481;0;161.7;19:06.260;09:19:06.260;0:31.429;0:41.772;0:30.481;233.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.429;41.772;30.481;
37;1;9;2:04.951;0;B;31.718;0;41.840;0;51.393;0;134.2;21:11.211;09:21:11.211;0:31.718;0:41.840;0:51.393;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;FF;31.718;41.840;51.393;
4;1;1;7:46.659;0;;6:21.345;0;49.932;0;35.382;0;35.9;7:46.659;09:07:46.659;6:21.345;0:49.932;0:35.382;132.4;Theophile Nael;0:05:41.631;;;Sainteloc Racing;;GF;381.345;49.932;35.382;
4;1;2;1:53.718;0;;33.735;0;43.678;0;36.305;0;147.4;9:40.377;09:09:40.377;0:33.735;0:43.678;0:36.305;205.7;Theophile Nael;;;;Sainteloc Racing;;GF;33.735;43.678;36.305;
4;1;3;1:43.735;0;;31.808;0;41.870;0;30.057;0;161.6;11:24.112;09:11:24.112;0:31.808;0:41.870;0:30.057;230.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.808;41.870;30.057;
4;1;4;1:45.891;0;;31.047;0;41.250;0;33.594;0;158.3;13:10.003;09:13:10.003;0:31.047;0:41.250;0:33.594;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.047;41.250;33.594;
4;1;5;1:41.807;0;;31.003;0;41.011;0;29.793;2;164.7;14:51.810;09:14:51.810;0:31.003;0:41.011;0:29.793;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.003;41.011;29.793;
4;1;6;1:41.643;0;;30.906;2;40.878;2;29.859;0;164.9;16:33.453;09:16:33.453;0:30.906;0:40.878;0:29.859;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.906;40.878;29.859;
4;1;7;1:45.204;0;;31.062;0;43.600;0;30.542;0;159.4;18:18.657;09:18:18.657;0:31.062;0:43.600;0:30.542;233.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.062;43.600;30.542;
4;1;8;1:41.661;2;;30.925;0;40.931;0;29.805;0;164.9;20:00.318;09:20:00.318;0:30.925;0:40.931;0:29.805;231.3;Theophile Nael;;;;Sainteloc Racing;;FF;30.925;40.931;29.805;
41;1;1;11:32.123;0;;10:07.379;0;49.781;0;34.963;0;24.2;11:32.123;09:11:32.123;10:07.379;0:49.781;0:34.963;123.7;Fernando Barrichello;0:09:25.190;;;Monlau Motorsport;;GF;607.379;49.781;34.963;
41;1;2;1:56.457;0;;37.819;0;46.783;0;31.855;0;144.0;13:28.580;09:13:28.580;0:37.819;0:46.783;0:31.855;204.9;Fernando Barrichello;;;;Monlau Motorsport;;GF;37.819;46.783;31.855;
41;1;3;1:49.706;0;;33.356;0;45.203;0;31.147;0;152.8;15:18.286;09:15:18.286;0:33.356;0:45.203;0:31.147;223.6;Fernando Barrichello;;;;Monlau Motorsport;;GF;33.356;45.203;31.147;
41;1;4;1:43.965;0;;31.672;0;41.867;0;30.426;0;161.3;17:02.251;09:17:02.251;0:31.672;0:41.867;0:30.426;232.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.672;41.867;30.426;
41;1;5;1:46.367;0;;31.374;2;41.991;0;33.002;0;157.6;18:48.618;09:18:48.618;0:31.374;0:41.991;0:33.002;231.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.374;41.991;33.002;
41;1;6;1:43.250;2;;31.379;0;41.626;2;30.245;2;162.4;20:31.868;09:20:31.868;0:31.379;0:41.626;0:30.245;232.3;Fernando Barrichello;;;;Monlau Motorsport;;FF;31.379;41.626;30.245;
5;1;1;7:36.241;0;B;6:03.932;0;48.632;0;43.677;0;36.7;7:36.241;09:07:36.241;6:03.932;0:48.632;0:43.677;88.5;Alvise Rodella;0:05:16.741;R;;MP Motorsport;;GF;363.932;48.632;43.677;
5;1;2;2:12.334;0;;54.401;0;44.951;0;32.982;0;126.7;9:48.575;09:09:48.575;0:54.401;0:44.951;0:32.982;164.6;Alvise Rodella;0:00:24.724;R;;MP Motorsport;;GF;54.401;44.951;32.982;
5;1;3;1:47.984;0;;32.594;0;44.053;0;31.337;0;155.3;11:36.559;09:11:36.559;0:32.594;0:44.053;0:31.337;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;32.594;44.053;31.337;
5;1;4;1:45.255;0;;32.144;0;42.286;0;30.825;2;159.3;13:21.814;09:13:21.814;0:32.144;0:42.286;0:30.825;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;32.144;42.286;30.825;
5;1;5;1:48.235;0;;31.692;0;42.274;0;34.269;0;154.9;15:10.049;09:15:10.049;0:31.692;0:42.274;0:34.269;231.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.692;42.274;34.269;
5;1;6;1:49.625;0;;35.731;0;42.566;0;31.328;0;152.9;16:59.674;09:16:59.674;0:35.731;0:42.566;0:31.328;212.2;Alvise Rodella;;R;;MP Motorsport;;GF;35.731;42.566;31.328;
5;1;7;1:44.692;2;;31.668;2;42.042;2;30.982;0;160.1;18:44.366;09:18:44.366;0:31.668;0:42.042;0:30.982;231.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.668;42.042;30.982;
5;1;8;1:44.748;0;;31.677;0;42.088;0;30.983;0;160.1;20:29.114;09:20:29.114;0:31.677;0:42.088;0:30.983;231.3;Alvise Rodella;;R;;MP Motorsport;;FF;31.677;42.088;30.983;
55;1;1;7:31.582;0;B;6:00.664;0;48.229;0;42.689;0;37.1;7:31.582;09:07:31.582;6:00.664;0:48.229;0:42.689;87.0;Valerio Rinicella;0:05:14.606;;;MP Motorsport;;GF;360.664;48.229;42.689;
55;1;2;2:13.964;0;;56.705;0;44.772;0;32.487;0;125.1;9:45.546;09:09:45.546;0:56.705;0:44.772;0:32.487;155.8;Valerio Rinicella;0:00:26.409;;;MP Motorsport;;GF;56.705;44.772;32.487;
55;1;3;1:47.485;0;;33.745;0;43.093;0;30.647;0;156.0;11:33.031;09:11:33.031;0:33.745;0:43.093;0:30.647;196.4;Valerio Rinicella;;;;MP Motorsport;;GF;33.745;43.093;30.647;
55;1;4;1:42.306;0;;31.042;0;41.301;0;29.963;0;163.9;13:15.337;09:13:15.337;0:31.042;0:41.301;0:29.963;232.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.042;41.301;29.963;
55;1;5;1:41.855;2;;30.915;0;41.040;0;29.900;2;164.6;14:57.192;09:14:57.192;0:30.915;0:41.040;0:29.900;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.915;41.040;29.900;
55;1;6;1:42.075;0;;30.861;0;41.197;0;30.017;0;164.2;16:39.267;09:16:39.267;0:30.861;0:41.197;0:30.017;236.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.861;41.197;30.017;
55;1;7;1:41.864;0;;30.833;2;41.010;2;30.021;0;164.6;18:21.131;09:18:21.131;0:30.833;0:41.010;0:30.021;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.833;41.010;30.021;
55;1;8;1:42.190;0;;30.997;0;41.182;0;30.011;0;164.1;20:03.321;09:20:03.321;0:30.997;0:41.182;0:30.011;234.3;Valerio Rinicella;;;;MP Motorsport;;FF;30.997;41.182;30.011;
6;1;1;7:52.759;0;;6:29.943;0;48.396;0;34.420;0;35.5;7:52.759;09:07:52.759;6:29.943;0:48.396;0:34.420;158.1;Hiyu Yamakoshi;0:05:52.083;R;;Tecnicar-Fórmula de Campeones;;GF;389.943;48.396;34.420;
6;1;2;2:00.822;0;;36.387;0;51.091;0;33.344;0;138.8;9:53.581;09:09:53.581;0:36.387;0:51.091;0:33.344;202.2;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;36.387;51.091;33.344;
6;1;3;1:59.059;0;;34.275;0;46.302;0;38.482;0;140.8;11:52.640;09:11:52.640;0:34.275;0:46.302;0:38.482;231.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;34.275;46.302;38.482;
6;1;4;1:45.189;0;;31.928;0;42.755;0;30.506;0;159.4;13:37.829;09:13:37.829;0:31.928;0:42.755;0:30.506;232.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.928;42.755;30.506;
6;1;5;1:42.935;0;;31.293;0;41.492;0;30.150;0;162.9;15:20.764;09:15:20.764;0:31.293;0:41.492;0:30.150;232.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.293;41.492;30.150;
6;1;6;1:42.554;2;;31.026;2;41.435;0;30.093;2;163.5;17:03.318;09:17:03.318;0:31.026;0:41.435;0:30.093;233.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.026;41.435;30.093;
6;1;7;1:49.330;0;;35.344;0;43.608;0;30.378;0;153.3;18:52.648;09:18:52.648;0:35.344;0:43.608;0:30.378;232.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;35.344;43.608;30.378;
61;1;1;7:33.608;0;B;6:02.878;0;49.018;0;41.712;0;37.0;7:33.608;09:07:33.608;6:02.878;0:49.018;0:41.712;97.0;Akshay Bohra;0:05:17.728;;;MP Motorsport;;GF;362.878;49.018;41.712;
61;1;2;2:17.037;0;;55.972;0;45.884;0;35.181;0;122.3;9:50.645;09:09:50.645;0:55.972;0:45.884;0:35.181;165.1;Akshay Bohra;0:00:25.615;;;MP Motorsport;;GF;55.972;45.884;35.181;
61;1;3;1:49.559;0;;32.318;0;44.898;0;32.343;0;153.0;11:40.204;09:11:40.204;0:32.318;0:44.898;0:32.343;231.3;Akshay Bohra;;;;MP Motorsport;;GF;32.318;44.898;32.343;
61;1;4;1:43.767;0;;31.611;0;41.769;0;30.387;0;161.6;13:23.971;09:13:23.971;0:31.611;0:41.769;0:30.387;232.8;Akshay Bohra;;;;MP Motorsport;;GF;31.611;41.769;30.387;
61;1;5;1:43.589;0;;31.327;0;41.516;0;30.746;0;161.8;15:07.560;09:15:07.560;0:31.327;0:41.516;0:30.746;233.8;Akshay Bohra;;;;MP Motorsport;;GF;31.327;41.516;30.746;
61;1;6;1:43.018;0;;31.361;0;41.389;0;30.268;2;162.7;16:50.578;09:16:50.578;0:31.361;0:41.389;0:30.268;236.3;Akshay Bohra;;;;MP Motorsport;;GF;31.361;41.389;30.268;
61;1;7;1:48.706;0;;31.248;0;41.271;2;36.187;0;154.2;18:39.284;09:18:39.284;0:31.248;0:41.271;0:36.187;231.8;Akshay Bohra;;;;MP Motorsport;;GF;31.248;41.271;36.187;
61;1;8;1:43.158;2;;31.241;2;41.525;0;30.392;0;162.5;20:22.442;09:20:22.442;0:31.241;0:41.525;0:30.392;233.8;Akshay Bohra;;;;MP Motorsport;;FF;31.241;41.525;30.392;
69;1;1;7:24.982;0;;5:59.392;0;49.569;0;36.021;0;37.7;7:24.982;09:07:24.982;5:59.392;0:49.569;0:36.021;88.2;Maximiliano Restrepo;0:05:08.015;R;;Drivex School;;GF;359.392;49.569;36.021;
69;1;2;1:55.330;0;;38.538;0;43.586;0;33.206;0;145.4;9:20.312;09:09:20.312;0:38.538;0:43.586;0:33.206;153.6;Maximiliano Restrepo;;R;;Drivex School;;GF;38.538;43.586;33.206;
69;1;3;1:53.015;0;;32.328;0;44.516;0;36.171;0;148.3;11:13.327;09:11:13.327;0:32.328;0:44.516;0:36.171;231.8;Maximiliano Restrepo;;R;;Drivex School;;GF;32.328;44.516;36.171;
69;1;4;1:50.760;0;;33.288;0;42.600;0;34.872;0;151.4;13:04.087;09:13:04.087;0:33.288;0:42.600;0:34.872;231.3;Maximiliano Restrepo;;R;;Drivex School;;GF;33.288;42.600;34.872;
69;1;5;1:43.847;0;;31.738;0;41.739;0;30.370;0;161.4;14:47.934;09:14:47.934;0:31.738;0:41.739;0:30.370;232.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.738;41.739;30.370;
69;1;6;1:43.039;2;;31.323;0;41.484;0;30.232;2;162.7;16:30.973;09:16:30.973;0:31.323;0:41.484;0:30.232;231.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.323;41.484;30.232;
69;1;7;1:42.913;0;;31.276;0;41.349;2;30.288;0;162.9;18:13.886;09:18:13.886;0:31.276;0:41.349;0:30.288;231.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.276;41.349;30.288;
69;1;8;1:44.757;0;;31.236;0;42.460;0;31.061;0;160.0;19:58.643;09:19:58.643;0:31.236;0:42.460;0:31.061;230.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.236;42.460;31.061;
69;1;9;1:43.144;0;;31.268;2;41.553;0;30.323;0;162.5;21:41.787;09:21:41.787;0:31.268;0:41.553;0:30.323;231.3;Maximiliano Restrepo;;R;;Drivex School;;FF;31.268;41.553;30.323;
7;1;1;7:48.060;0;;6:22.910;0;49.212;0;35.938;0;35.8;7:48.060;09:07:48.060;6:22.910;0:49.212;0:35.938;160.2;Luciano Morano;0:05:44.496;R;;Sainteloc Racing;;GF;382.910;49.212;35.938;
7;1;2;1:53.361;0;;33.576;0;44.278;0;35.507;0;147.9;9:41.421;09:09:41.421;0:33.576;0:44.278;0:35.507;226.4;Luciano Morano;;R;;Sainteloc Racing;;GF;33.576;44.278;35.507;
7;1;3;1:45.620;0;;32.155;0;42.784;0;30.681;0;158.7;11:27.041;09:11:27.041;0:32.155;0:42.784;0:30.681;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;32.155;42.784;30.681;
7;1;4;1:43.569;0;;31.490;0;41.792;0;30.287;0;161.9;13:10.610;09:13:10.610;0:31.490;0:41.792;0:30.287;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.490;41.792;30.287;
7;1;5;1:43.070;0;;31.318;0;41.554;0;30.198;0;162.7;14:53.680;09:14:53.680;0:31.318;0:41.554;0:30.198;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.318;41.554;30.198;
7;1;6;1:42.804;2;;31.178;2;41.504;0;30.122;2;163.1;16:36.484;09:16:36.484;0:31.178;0:41.504;0:30.122;231.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.178;41.504;30.122;
7;1;7;1:42.952;0;;31.216;0;41.379;2;30.357;0;162.8;18:19.436;09:18:19.436;0:31.216;0:41.379;0:30.357;231.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.216;41.379;30.357;
71;1;1;6:54.564;0;;5:27.987;0;51.427;0;35.150;0;40.4;6:54.564;09:06:54.564;5:27.987;0:51.427;0:35.150;98.1;Federico Al Rifai;0:04:46.278;R;;Rodin Carlin;;GF;327.987;51.427;35.150;
71;1;2;1:59.817;0;;37.929;0;47.928;0;33.960;0;139.9;8:54.381;09:08:54.381;0:37.929;0:47.928;0:33.960;165.6;Federico Al Rifai;;R;;Rodin Carlin;;GF;37.929;47.928;33.960;
71;1;3;1:46.293;0;;33.395;0;42.328;0;30.570;0;157.7;10:40.674;09:10:40.674;0:33.395;0:42.328;0:30.570;220.0;Federico Al Rifai;;R;;Rodin Carlin;;GF;33.395;42.328;30.570;
71;1;4;1:43.298;0;;31.472;0;41.542;0;30.284;0;162.3;12:23.972;09:12:23.972;0:31.472;0:41.542;0:30.284;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.472;41.542;30.284;
71;1;5;1:42.527;0;;31.166;0;41.407;0;29.954;2;163.5;14:06.499;09:14:06.499;0:31.166;0:41.407;0:29.954;230.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.166;41.407;29.954;
71;1;6;1:42.352;0;;30.986;2;41.335;0;30.031;0;163.8;15:48.851;09:15:48.851;0:30.986;0:41.335;0:30.031;232.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.986;41.335;30.031;
71;1;7;1:42.251;2;;30.997;0;41.221;0;30.033;0;164.0;17:31.102;09:17:31.102;0:30.997;0:41.221;0:30.033;231.8;Federico Al Rifai;;R;;Rodin Carlin;;GF;30.997;41.221;30.033;
71;1;8;1:42.514;0;;31.038;0;41.311;0;30.165;0;163.5;19:13.616;09:19:13.616;0:31.038;0:41.311;0:30.165;231.3;Federico Al Rifai;;R;;Rodin Carlin;;GF;31.038;41.311;30.165;
71;1;9;1:42.399;0;;31.092;0;41.218;2;30.089;0;163.7;20:56.015;09:20:56.015;0:31.092;0:41.218;0:30.089;232.3;Federico Al Rifai;;R;;Rodin Carlin;;FF;31.092;41.218;30.089;
72;1;1;6:33.528;0;;5:10.144;0;49.767;0;33.617;0;42.6;6:33.528;09:06:33.528;5:10.144;0:49.767;0:33.617;142.9;Luis Carlos Perez;0:04:31.349;R;;GRS Team;;GF;310.144;49.767;33.617;
72;1;2;1:51.941;0;;34.722;0;44.946;0;32.273;0;149.8;8:25.469;09:08:25.469;0:34.722;0:44.946;0:32.273;209.7;Luis Carlos Perez;;R;;GRS Team;;GF;34.722;44.946;32.273;
72;1;3;1:48.688;0;;32.797;0;43.801;0;32.090;0;154.3;10:14.157;09:10:14.157;0:32.797;0:43.801;0:32.090;227.4;Luis Carlos Perez;;R;;GRS Team;;GF;32.797;43.801;32.090;
72;1;4;1:49.116;0;;32.570;0;42.615;0;33.931;0;153.6;12:03.273;09:12:03.273;0:32.570;0:42.615;0:33.931;231.3;Luis Carlos Perez;;R;;GRS Team;;GF;32.570;42.615;33.931;
