﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;14;1:47.215;0;;31.854;0;42.566;0;32.795;0;156.4;28:19.495;11:37:35.828;0:31.854;0:42.566;0:32.795;236.8;Aleksandr Abkhazava;;R;;Drivex School;;FF;31.854;42.566;32.795;
22;1;1;1:52.293;0;;37.599;0;42.809;0;31.885;0;149.3;1:52.293;11:11:08.626;0:37.599;0:42.809;0:31.885;;Pedro Clerot;;;;MP Motorsport;;SF;37.599;42.809;31.885;
22;1;2;2:35.023;0;;53.612;0;58.093;0;43.318;0;108.1;4:27.316;11:13:43.649;0:53.612;0:58.093;0:43.318;134.8;Pedro Clerot;;;;MP Motorsport;;SF;53.612;58.093;43.318;
22;1;3;2:25.615;0;;46.589;0;56.917;0;42.109;0;115.1;6:52.931;11:16:09.264;0:46.589;0:56.917;0:42.109;135.5;Pedro Clerot;;;;MP Motorsport;;SF;46.589;56.917;42.109;
22;1;4;2:41.749;0;;39.802;0;54.486;0;1:07.461;0;103.6;9:34.680;11:18:51.013;0:39.802;0:54.486;1:07.461;183.7;Pedro Clerot;;;;MP Motorsport;;GF;39.802;54.486;67.461;
22;1;5;1:44.953;0;;32.094;0;42.310;0;30.549;0;159.7;11:19.633;11:20:35.966;0:32.094;0:42.310;0:30.549;234.3;Pedro Clerot;;;;MP Motorsport;;GF;32.094;42.310;30.549;
22;1;6;1:43.539;0;;31.501;0;41.584;0;30.454;2;161.9;13:03.172;11:22:19.505;0:31.501;0:41.584;0:30.454;231.3;Pedro Clerot;;;;MP Motorsport;;GF;31.501;41.584;30.454;
22;1;7;1:43.363;0;;31.396;2;41.492;0;30.475;0;162.2;14:46.535;11:24:02.868;0:31.396;0:41.492;0:30.475;231.3;Pedro Clerot;;;;MP Motorsport;;GF;31.396;41.492;30.475;
22;1;8;1:44.137;0;;31.454;0;41.973;0;30.710;0;161.0;16:30.672;11:25:47.005;0:31.454;0:41.973;0:30.710;230.3;Pedro Clerot;;;;MP Motorsport;;GF;31.454;41.973;30.710;
22;1;9;1:43.613;0;;31.462;0;41.557;0;30.594;0;161.8;18:14.285;11:27:30.618;0:31.462;0:41.557;0:30.594;229.3;Pedro Clerot;;;;MP Motorsport;;GF;31.462;41.557;30.594;
22;1;10;1:43.441;2;;31.494;0;41.469;2;30.478;0;162.1;19:57.726;11:29:14.059;0:31.494;0:41.469;0:30.478;230.3;Pedro Clerot;;;;MP Motorsport;;GF;31.494;41.469;30.478;
22;1;11;1:55.265;0;;31.530;0;42.138;0;41.597;0;145.4;21:52.991;11:31:09.324;0:31.530;0:42.138;0:41.597;231.3;Pedro Clerot;;;;MP Motorsport;;SF;31.530;42.138;41.597;
22;1;12;2:51.441;0;;50.192;0;1:03.334;0;57.915;0;97.8;24:44.432;11:34:00.765;0:50.192;1:03.334;0:57.915;119.3;Pedro Clerot;;;;MP Motorsport;;GF;50.192;63.334;57.915;
22;1;13;1:44.304;0;;31.736;0;41.954;0;30.614;0;160.7;26:28.736;11:35:45.069;0:31.736;0:41.954;0:30.614;235.3;Pedro Clerot;;;;MP Motorsport;;GF;31.736;41.954;30.614;
22;1;14;1:44.221;0;;31.663;0;41.821;0;30.737;0;160.9;28:12.957;11:37:29.290;0:31.663;0:41.821;0:30.737;230.8;Pedro Clerot;;;;MP Motorsport;;FF;31.663;41.821;30.737;
23;1;1;1:47.794;0;;35.147;0;41.997;0;30.650;0;155.5;1:47.794;11:11:04.127;0:35.147;0:41.997;0:30.650;;Christian Ho;;;;Campos Racing;;SF;35.147;41.997;30.650;
23;1;2;2:36.132;0;;55.294;0;58.193;0;42.645;0;107.4;4:23.926;11:13:40.259;0:55.294;0:58.193;0:42.645;111.1;Christian Ho;;;;Campos Racing;;SF;55.294;58.193;42.645;
23;1;3;2:25.478;0;;47.228;0;55.923;0;42.327;0;115.2;6:49.404;11:16:05.737;0:47.228;0:55.923;0:42.327;146.1;Christian Ho;;;;Campos Racing;;SF;47.228;55.923;42.327;
23;1;4;2:43.604;0;;40.559;0;53.901;0;1:09.144;0;102.5;9:33.008;11:18:49.341;0:40.559;0:53.901;1:09.144;201.1;Christian Ho;;;;Campos Racing;;GF;40.559;53.901;69.144;
23;1;5;1:43.376;0;;31.659;0;41.480;0;30.237;0;162.2;11:16.384;11:20:32.717;0:31.659;0:41.480;0:30.237;227.8;Christian Ho;;;;Campos Racing;;GF;31.659;41.480;30.237;
23;1;6;1:42.951;0;;31.275;0;41.416;0;30.260;0;162.8;12:59.335;11:22:15.668;0:31.275;0:41.416;0:30.260;229.8;Christian Ho;;;;Campos Racing;;GF;31.275;41.416;30.260;
23;1;7;1:43.012;0;;31.305;0;41.456;0;30.251;0;162.7;14:42.347;11:23:58.680;0:31.305;0:41.456;0:30.251;228.8;Christian Ho;;;;Campos Racing;;GF;31.305;41.456;30.251;
23;1;8;1:43.008;0;;31.237;0;41.438;0;30.333;0;162.8;16:25.355;11:25:41.688;0:31.237;0:41.438;0:30.333;227.8;Christian Ho;;;;Campos Racing;;GF;31.237;41.438;30.333;
23;1;9;1:42.895;0;;31.218;0;41.372;0;30.305;0;162.9;18:08.250;11:27:24.583;0:31.218;0:41.372;0:30.305;229.3;Christian Ho;;;;Campos Racing;;GF;31.218;41.372;30.305;
23;1;10;1:42.789;3;;31.200;2;41.356;2;30.233;2;163.1;19:51.039;11:29:07.372;0:31.200;0:41.356;0:30.233;227.8;Christian Ho;;;;Campos Racing;;GF;31.200;41.356;30.233;
23;1;11;1:58.691;0;;31.366;0;41.521;0;45.804;0;141.3;21:49.730;11:31:06.063;0:31.366;0:41.521;0:45.804;229.8;Christian Ho;;;;Campos Racing;;SF;31.366;41.521;45.804;
23;1;12;2:52.962;0;;51.098;0;1:03.715;0;58.149;0;96.9;24:42.692;11:33:59.025;0:51.098;1:03.715;0:58.149;120.8;Christian Ho;;;;Campos Racing;;GF;51.098;63.715;58.149;
23;1;13;1:43.291;0;;31.524;0;41.457;0;30.310;0;162.3;26:25.983;11:35:42.316;0:31.524;0:41.457;0:30.310;227.4;Christian Ho;;;;Campos Racing;;GF;31.524;41.457;30.310;
23;1;14;1:43.051;0;;31.263;0;41.474;0;30.314;0;162.7;28:09.034;11:37:25.367;0:31.263;0:41.474;0:30.314;229.8;Christian Ho;;;;Campos Racing;;FF;31.263;41.474;30.314;
28;1;1;2:06.834;0;;42.114;0;46.536;0;38.184;0;132.2;2:06.834;11:11:23.167;0:42.114;0:46.536;0:38.184;;Isaac Barashi;;R;;GRS Team;;SF;42.114;46.536;38.184;
28;1;2;2:33.473;0;;52.556;0;57.124;0;43.793;0;109.2;4:40.307;11:13:56.640;0:52.556;0:57.124;0:43.793;164.4;Isaac Barashi;;R;;GRS Team;;SF;52.556;57.124;43.793;
28;1;3;2:24.564;0;;46.028;0;56.619;0;41.917;0;116.0;7:04.871;11:16:21.204;0:46.028;0:56.619;0:41.917;170.9;Isaac Barashi;;R;;GRS Team;;SF;46.028;56.619;41.917;
28;1;4;2:35.176;0;;42.139;0;52.221;0;1:00.816;0;108.0;9:40.047;11:18:56.380;0:42.139;0:52.221;1:00.816;147.3;Isaac Barashi;;R;;GRS Team;;GF;42.139;52.221;60.816;
28;1;5;1:46.736;0;;32.306;0;42.722;0;31.708;0;157.1;11:26.783;11:20:43.116;0:32.306;0:42.722;0:31.708;230.3;Isaac Barashi;;R;;GRS Team;;GF;32.306;42.722;31.708;
28;1;6;1:47.673;0;;32.130;0;43.793;0;31.750;0;155.7;13:14.456;11:22:30.789;0:32.130;0:43.793;0:31.750;236.8;Isaac Barashi;;R;;GRS Team;;GF;32.130;43.793;31.750;
28;1;7;1:45.047;2;;31.984;0;42.042;2;31.021;0;159.6;14:59.503;11:24:15.836;0:31.984;0:42.042;0:31.021;237.4;Isaac Barashi;;R;;GRS Team;;GF;31.984;42.042;31.021;
28;1;8;1:45.353;0;;31.922;0;42.451;0;30.980;2;159.1;16:44.856;11:26:01.189;0:31.922;0:42.451;0:30.980;233.8;Isaac Barashi;;R;;GRS Team;;GF;31.922;42.451;30.980;
28;1;9;1:45.527;0;;31.904;0;42.573;0;31.050;0;158.9;18:30.383;11:27:46.716;0:31.904;0:42.573;0:31.050;232.8;Isaac Barashi;;R;;GRS Team;;GF;31.904;42.573;31.050;
28;1;10;1:45.048;0;;31.614;2;42.433;0;31.001;0;159.6;20:15.431;11:29:31.764;0:31.614;0:42.433;0:31.001;233.3;Isaac Barashi;;R;;GRS Team;;GF;31.614;42.433;31.001;
28;1;11;1:51.865;0;;31.771;0;45.008;0;35.086;0;149.9;22:07.296;11:31:23.629;0:31.771;0:45.008;0:35.086;232.3;Isaac Barashi;;R;;GRS Team;;SF;31.771;45.008;35.086;
28;1;12;2:44.017;0;;47.811;0;1:02.602;0;53.604;0;102.2;24:51.313;11:34:07.646;0:47.811;1:02.602;0:53.604;141.7;Isaac Barashi;;R;;GRS Team;;GF;47.811;62.602;53.604;
28;1;13;1:47.533;0;;32.481;0;43.345;0;31.707;0;155.9;26:38.846;11:35:55.179;0:32.481;0:43.345;0:31.707;236.3;Isaac Barashi;;R;;GRS Team;;GF;32.481;43.345;31.707;
28;1;14;1:45.716;0;;31.911;0;42.517;0;31.288;0;158.6;28:24.562;11:37:40.895;0:31.911;0:42.517;0:31.288;232.3;Isaac Barashi;;R;;GRS Team;;FF;31.911;42.517;31.288;
3;1;1;1:54.002;0;;37.987;0;42.892;0;33.123;0;147.1;1:54.002;11:11:10.335;0:37.987;0:42.892;0:33.123;;Jesse Carrasquedo;;;;Campos Racing;;SF;37.987;42.892;33.123;
3;1;2;2:34.691;0;;53.136;0;57.972;0;43.583;0;108.4;4:28.693;11:13:45.026;0:53.136;0:57.972;0:43.583;124.1;Jesse Carrasquedo;;;;Campos Racing;;SF;53.136;57.972;43.583;
3;1;3;2:25.251;0;;45.952;0;56.664;0;42.635;0;115.4;6:53.944;11:16:10.277;0:45.952;0:56.664;0:42.635;155.8;Jesse Carrasquedo;;;;Campos Racing;;SF;45.952;56.664;42.635;
3;1;4;2:41.153;0;;39.922;0;54.186;0;1:07.045;0;104.0;9:35.097;11:18:51.430;0:39.922;0:54.186;1:07.045;161.9;Jesse Carrasquedo;;;;Campos Racing;;GF;39.922;54.186;67.045;
3;1;5;1:46.814;0;;32.340;0;43.507;0;30.967;0;157.0;11:21.911;11:20:38.244;0:32.340;0:43.507;0:30.967;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;32.340;43.507;30.967;
3;1;6;1:43.629;0;;30.929;3;42.011;0;30.689;0;161.8;13:05.540;11:22:21.873;0:30.929;0:42.011;0:30.689;228.8;Jesse Carrasquedo;;;;Campos Racing;;GF;30.929;42.011;30.689;
3;1;7;1:43.785;0;;31.425;0;41.743;0;30.617;2;161.5;14:49.325;11:24:05.658;0:31.425;0:41.743;0:30.617;233.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.425;41.743;30.617;
3;1;8;1:43.814;2;;31.425;0;41.701;2;30.688;0;161.5;16:33.139;11:25:49.472;0:31.425;0:41.701;0:30.688;232.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.425;41.701;30.688;
3;1;9;1:44.055;0;;31.363;0;41.707;0;30.985;0;161.1;18:17.194;11:27:33.527;0:31.363;0:41.707;0:30.985;231.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.363;41.707;30.985;
3;1;10;1:44.634;0;;32.067;0;41.872;0;30.695;0;160.2;20:01.828;11:29:18.161;0:32.067;0:41.872;0:30.695;233.8;Jesse Carrasquedo;;;;Campos Racing;;GF;32.067;41.872;30.695;
3;1;11;1:53.018;0;;31.868;0;42.992;0;38.158;0;148.3;21:54.846;11:31:11.179;0:31.868;0:42.992;0:38.158;233.3;Jesse Carrasquedo;;;;Campos Racing;;SF;31.868;42.992;38.158;
3;1;12;2:50.810;0;;50.091;0;1:03.658;0;57.061;0;98.2;24:45.656;11:34:01.989;0:50.091;1:03.658;0:57.061;128.9;Jesse Carrasquedo;;;;Campos Racing;;GF;50.091;63.658;57.061;
3;1;13;1:45.428;0;;32.041;0;42.444;0;30.943;0;159.0;26:31.084;11:35:47.417;0:32.041;0:42.444;0:30.943;230.8;Jesse Carrasquedo;;;;Campos Racing;;GF;32.041;42.444;30.943;
3;1;14;1:44.164;0;;31.538;0;41.882;0;30.744;0;161.0;28:15.248;11:37:31.581;0:31.538;0:41.882;0:30.744;231.8;Jesse Carrasquedo;;;;Campos Racing;;FF;31.538;41.882;30.744;
30;1;1;2:04.412;0;;41.212;0;46.161;0;37.039;0;134.8;2:04.412;11:11:20.745;0:41.212;0:46.161;0:37.039;;Theodor Jensen;;;;Sainteloc Racing;;SF;41.212;46.161;37.039;
30;1;2;2:33.025;0;;52.016;0;56.965;0;44.044;0;109.6;4:37.437;11:13:53.770;0:52.016;0:56.965;0:44.044;147.7;Theodor Jensen;;;;Sainteloc Racing;;SF;52.016;56.965;44.044;
30;1;3;2:24.697;0;;46.523;0;56.507;0;41.667;0;115.9;7:02.134;11:16:18.467;0:46.523;0:56.507;0:41.667;160.5;Theodor Jensen;;;;Sainteloc Racing;;SF;46.523;56.507;41.667;
30;1;4;2:36.742;0;;41.946;0;52.565;0;1:02.231;0;107.0;9:38.876;11:18:55.209;0:41.946;0:52.565;1:02.231;155.6;Theodor Jensen;;;;Sainteloc Racing;;GF;41.946;52.565;62.231;
30;1;5;1:46.010;0;;32.200;0;42.373;0;31.437;0;158.1;11:24.886;11:20:41.219;0:32.200;0:42.373;0:31.437;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;32.200;42.373;31.437;
30;1;6;1:44.340;0;;31.549;0;42.011;0;30.780;2;160.7;13:09.226;11:22:25.559;0:31.549;0:42.011;0:30.780;234.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.549;42.011;30.780;
30;1;7;1:44.239;2;;31.600;0;41.797;0;30.842;0;160.8;14:53.465;11:24:09.798;0:31.600;0:41.797;0:30.842;236.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.600;41.797;30.842;
30;1;8;1:44.345;0;;31.583;0;41.959;0;30.803;0;160.7;16:37.810;11:25:54.143;0:31.583;0:41.959;0:30.803;235.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.583;41.959;30.803;
30;1;9;1:44.192;0;;31.823;0;41.748;0;30.621;0;160.9;18:22.002;11:27:38.335;0:31.823;0:41.748;0:30.621;237.4;Theodor Jensen;;;;Sainteloc Racing;;GF;31.823;41.748;30.621;
30;1;10;1:43.730;0;;31.505;0;41.578;2;30.647;0;161.6;20:05.732;11:29:22.065;0:31.505;0:41.578;0:30.647;232.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.505;41.578;30.647;
30;1;11;1:53.147;0;;31.475;0;45.098;0;36.574;0;148.2;21:58.879;11:31:15.212;0:31.475;0:45.098;0:36.574;233.3;Theodor Jensen;;;;Sainteloc Racing;;SF;31.475;45.098;36.574;
30;1;12;2:49.109;0;;49.586;0;1:03.481;0;56.042;0;99.1;24:47.988;11:34:04.321;0:49.586;1:03.481;0:56.042;172.2;Theodor Jensen;;;;Sainteloc Racing;;GF;49.586;63.481;56.042;
30;1;13;1:45.772;0;;31.931;0;42.779;0;31.062;0;158.5;26:33.760;11:35:50.093;0:31.931;0:42.779;0:31.062;235.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.931;42.779;31.062;
30;1;14;1:45.960;0;;31.499;2;42.418;0;32.043;0;158.2;28:19.720;11:37:36.053;0:31.499;0:42.418;0:32.043;236.3;Theodor Jensen;;;;Sainteloc Racing;;FF;31.499;42.418;32.043;
35;1;1;1:59.279;0;;39.687;0;45.766;0;33.826;0;140.6;1:59.279;11:11:15.612;0:39.687;0:45.766;0:33.826;;Flavio Olivieri;;R;;CRAM Motorsport;;SF;39.687;45.766;33.826;
35;1;2;2:33.592;0;;51.505;0;57.978;0;44.109;0;109.2;4:32.871;11:13:49.204;0:51.505;0:57.978;0:44.109;163.6;Flavio Olivieri;;R;;CRAM Motorsport;;SF;51.505;57.978;44.109;
35;1;3;2:24.879;0;;46.277;0;56.171;0;42.431;0;115.7;6:57.750;11:16:14.083;0:46.277;0:56.171;0:42.431;159.5;Flavio Olivieri;;R;;CRAM Motorsport;;SF;46.277;56.171;42.431;
35;1;4;2:38.970;0;;40.011;0;54.389;0;1:04.570;0;105.5;9:36.720;11:18:53.053;0:40.011;0:54.389;1:04.570;161.9;Flavio Olivieri;;R;;CRAM Motorsport;;GF;40.011;54.389;64.570;
35;1;5;1:46.188;0;;32.016;0;42.863;0;31.309;0;157.9;11:22.908;11:20:39.241;0:32.016;0:42.863;0:31.309;233.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.016;42.863;31.309;
35;1;6;1:44.013;0;;31.453;0;41.832;0;30.728;0;161.2;13:06.921;11:22:23.254;0:31.453;0:41.832;0:30.728;236.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.453;41.832;30.728;
35;1;7;1:43.814;0;;31.507;0;41.755;2;30.552;0;161.5;14:50.735;11:24:07.068;0:31.507;0:41.755;0:30.552;230.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.507;41.755;30.552;
35;1;8;1:43.842;0;;31.480;0;41.848;0;30.514;2;161.4;16:34.577;11:25:50.910;0:31.480;0:41.848;0:30.514;232.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.480;41.848;30.514;
35;1;9;1:43.774;2;;31.358;2;41.805;0;30.611;0;161.6;18:18.351;11:27:34.684;0:31.358;0:41.805;0:30.611;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.358;41.805;30.611;
35;1;10;1:44.577;0;;31.696;0;42.260;0;30.621;0;160.3;20:02.928;11:29:19.261;0:31.696;0:42.260;0:30.621;233.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.696;42.260;30.621;
35;1;11;1:53.190;0;;31.646;0;44.401;0;37.143;0;148.1;21:56.118;11:31:12.451;0:31.646;0:44.401;0:37.143;235.3;Flavio Olivieri;;R;;CRAM Motorsport;;SF;31.646;44.401;37.143;
35;1;12;2:50.552;0;;50.046;0;1:03.980;0;56.526;0;98.3;24:46.670;11:34:03.003;0:50.046;1:03.980;0:56.526;150.0;Flavio Olivieri;;R;;CRAM Motorsport;;GF;50.046;63.980;56.526;
35;1;13;1:45.082;0;;31.931;0;42.191;0;30.960;0;159.5;26:31.752;11:35:48.085;0:31.931;0:42.191;0:30.960;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.931;42.191;30.960;
35;1;14;1:45.563;0;;31.748;0;42.905;0;30.910;0;158.8;28:17.315;11:37:33.648;0:31.748;0:42.905;0:30.910;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;FF;31.748;42.905;30.910;
36;1;1;2:37.065;0;;1:19.307;0;45.029;0;32.729;0;106.7;2:37.065;11:11:53.398;1:19.307;0:45.029;0:32.729;;Gabriel Gomez;;R;;CRAM Motorsport;;SF;79.307;45.029;32.729;
36;1;2;2:08.834;0;;33.774;0;52.588;0;42.472;0;130.1;4:45.899;11:14:02.232;0:33.774;0:52.588;0:42.472;223.1;Gabriel Gomez;;R;;CRAM Motorsport;;SF;33.774;52.588;42.472;
36;1;3;2:24.768;0;;45.814;0;57.299;0;41.655;0;115.8;7:10.667;11:16:27.000;0:45.814;0:57.299;0:41.655;135.2;Gabriel Gomez;;R;;CRAM Motorsport;;SF;45.814;57.299;41.655;
36;1;4;2:32.030;0;;40.880;0;53.411;0;57.739;0;110.3;9:42.697;11:18:59.030;0:40.880;0:53.411;0:57.739;172.0;Gabriel Gomez;;R;;CRAM Motorsport;;GF;40.880;53.411;57.739;
36;1;5;1:46.453;2;;33.147;0;42.411;0;30.895;2;157.5;11:29.150;11:20:45.483;0:33.147;0:42.411;0:30.895;239.5;Gabriel Gomez;;R;;CRAM Motorsport;;GF;33.147;42.411;30.895;
36;1;6;1:46.542;0;;31.699;2;42.714;0;32.129;0;157.4;13:15.692;11:22:32.025;0:31.699;0:42.714;0:32.129;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.699;42.714;32.129;
36;1;7;1:45.993;0;;32.359;0;42.479;0;31.155;0;158.2;15:01.685;11:24:18.018;0:32.359;0:42.479;0:31.155;235.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.359;42.479;31.155;
36;1;8;1:45.244;0;;32.094;0;42.183;2;30.967;0;159.3;16:46.929;11:26:03.262;0:32.094;0:42.183;0:30.967;235.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.094;42.183;30.967;
36;1;9;1:45.015;0;;31.611;0;42.241;0;31.163;0;159.6;18:31.944;11:27:48.277;0:31.611;0:42.241;0:31.163;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.611;42.241;31.163;
36;1;10;1:47.099;0;;31.989;0;42.948;0;32.162;0;156.5;20:19.043;11:29:35.376;0:31.989;0:42.948;0:32.162;235.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.989;42.948;32.162;
36;1;11;1:49.382;0;;31.763;0;43.082;0;34.537;0;153.3;22:08.425;11:31:24.758;0:31.763;0:43.082;0:34.537;231.3;Gabriel Gomez;;R;;CRAM Motorsport;;SF;31.763;43.082;34.537;
36;1;12;2:43.341;0;;48.264;0;1:02.109;0;52.968;0;102.6;24:51.766;11:34:08.099;0:48.264;1:02.109;0:52.968;134.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;48.264;62.109;52.968;
36;1;13;1:48.512;0;;32.161;0;43.451;0;32.900;0;154.5;26:40.278;11:35:56.611;0:32.161;0:43.451;0:32.900;237.4;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.161;43.451;32.900;
36;1;14;1:47.173;0;;32.647;0;42.835;0;31.691;0;156.4;28:27.451;11:37:43.784;0:32.647;0:42.835;0:31.691;231.3;Gabriel Gomez;;R;;CRAM Motorsport;;FF;32.647;42.835;31.691;
37;1;1;2:11.832;0;;44.160;0;48.133;0;39.539;0;127.2;2:11.832;11:11:28.165;0:44.160;0:48.133;0:39.539;;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;44.160;48.133;39.539;
37;1;2;2:33.269;0;;53.601;0;57.289;0;42.379;0;109.4;4:45.101;11:14:01.434;0:53.601;0:57.289;0:42.379;108.9;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;53.601;57.289;42.379;
37;1;3;2:24.923;0;;45.594;0;57.560;0;41.769;0;115.7;7:10.024;11:16:26.357;0:45.594;0:57.560;0:41.769;135.3;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;45.594;57.560;41.769;
37;1;4;2:32.481;0;;40.854;0;53.031;0;58.596;0;109.9;9:42.505;11:18:58.838;0:40.854;0:53.031;0:58.596;128.4;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;40.854;53.031;58.596;
37;1;5;1:45.994;0;;32.635;0;42.338;0;31.021;0;158.2;11:28.499;11:20:44.832;0:32.635;0:42.338;0:31.021;235.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.635;42.338;31.021;
37;1;6;1:46.917;0;;31.768;0;42.918;0;32.231;0;156.8;13:15.416;11:22:31.749;0:31.768;0:42.918;0:32.231;235.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.768;42.918;32.231;
37;1;7;1:46.006;0;;32.304;0;42.614;0;31.088;0;158.2;15:01.422;11:24:17.755;0:32.304;0:42.614;0:31.088;235.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.304;42.614;31.088;
37;1;8;1:45.031;0;;32.084;0;42.090;2;30.857;2;159.6;16:46.453;11:26:02.786;0:32.084;0:42.090;0:30.857;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.084;42.090;30.857;
37;1;9;1:45.140;2;;31.630;2;42.361;0;31.149;0;159.5;18:31.593;11:27:47.926;0:31.630;0:42.361;0:31.149;236.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.630;42.361;31.149;
37;1;10;1:46.353;0;;32.107;0;43.089;0;31.157;0;157.6;20:17.946;11:29:34.279;0:32.107;0:43.089;0:31.157;235.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.107;43.089;31.157;
37;1;11;1:49.850;0;;31.755;0;43.471;0;34.624;0;152.6;22:07.796;11:31:24.129;0:31.755;0:43.471;0:34.624;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;31.755;43.471;34.624;
37;1;12;2:43.749;0;;48.150;0;1:02.281;0;53.318;0;102.4;24:51.545;11:34:07.878;0:48.150;1:02.281;0:53.318;143.0;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;48.150;62.281;53.318;
37;1;13;1:47.897;0;;32.818;0;43.394;0;31.685;0;155.4;26:39.442;11:35:55.775;0:32.818;0:43.394;0:31.685;237.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.818;43.394;31.685;
37;1;14;1:45.357;0;;31.867;0;42.267;0;31.223;0;159.1;28:24.799;11:37:41.132;0:31.867;0:42.267;0:31.223;232.8;Filippo Fiorentino;;R;;CRAM Motorsport;;FF;31.867;42.267;31.223;
4;1;1;2:08.794;0;;43.079;0;46.928;0;38.787;0;130.2;2:08.794;11:11:25.127;0:43.079;0:46.928;0:38.787;;Theophile Nael;;;;Sainteloc Racing;;SF;43.079;46.928;38.787;
4;1;2;2:33.219;0;;52.971;0;56.959;0;43.289;0;109.4;4:42.013;11:13:58.346;0:52.971;0:56.959;0:43.289;133.0;Theophile Nael;;;;Sainteloc Racing;;SF;52.971;56.959;43.289;
4;1;3;2:25.305;0;;45.929;0;57.456;0;41.920;0;115.4;7:07.318;11:16:23.651;0:45.929;0:57.456;0:41.920;134.5;Theophile Nael;;;;Sainteloc Racing;;SF;45.929;57.456;41.920;
4;1;4;2:33.923;0;;41.069;0;52.721;0;1:00.133;0;108.9;9:41.241;11:18:57.574;0:41.069;0:52.721;1:00.133;121.2;Theophile Nael;;;;Sainteloc Racing;;GF;41.069;52.721;60.133;
4;1;5;1:45.096;0;;31.701;0;42.160;0;31.235;0;159.5;11:26.337;11:20:42.670;0:31.701;0:42.160;0:31.235;230.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.701;42.160;31.235;
4;1;6;1:46.203;0;;32.361;0;43.134;0;30.708;0;157.9;13:12.540;11:22:28.873;0:32.361;0:43.134;0:30.708;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;32.361;43.134;30.708;
4;1;7;1:44.323;0;;31.528;0;41.766;2;31.029;2;160.7;14:56.863;11:24:13.196;0:31.528;0:41.766;0:31.029;234.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.528;41.766;31.029;
4;1;8;1:43.876;0;;31.388;2;41.966;0;30.522;0;161.4;16:40.739;11:25:57.072;0:31.388;0:41.966;0:30.522;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.388;41.966;30.522;
4;1;9;1:44.652;0;;31.435;0;42.029;0;31.188;0;160.2;18:25.391;11:27:41.724;0:31.435;0:42.029;0:31.188;233.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.435;42.029;31.188;
4;1;10;1:44.766;0;;31.598;0;42.230;0;30.938;0;160.0;20:10.157;11:29:26.490;0:31.598;0:42.230;0:30.938;234.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.598;42.230;30.938;
