﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;8;5:02.637;0;;3:35.143;0;50.029;0;37.465;0;55.4;22:02.472;09:22:02.472;3:35.143;0:50.029;0:37.465;143.6;Lionel VIGUIER;0:03:07.810;RAC;EUR & FRA;T2CM;;GF;215.143;50.029;37.465;
16;1;9;2:02.193;2;;36.841;0;48.938;0;36.414;2;137.2;24:04.665;09:24:04.665;0:36.841;0:48.938;0:36.414;213.0;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;36.841;48.938;36.414;
16;1;10;2:02.385;0;;37.038;0;48.827;2;36.520;0;137.0;26:07.050;09:26:07.050;0:37.038;0:48.827;0:36.520;209.3;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.038;48.827;36.520;
16;1;11;2:42.241;0;B;36.880;0;49.705;0;1:15.656;0;103.3;28:49.291;09:28:49.291;0:36.880;0:49.705;1:15.656;212.6;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;RF;36.880;49.705;75.656;
195;1;1;3:38.089;0;;2:00.132;0;56.294;0;41.663;0;76.9;3:38.089;09:03:38.089;2:00.132;0:56.294;0:41.663;130.4;Gaël ROSTANT;0:01:14.576;RAC;FRA;GPA Racing;;GF;120.132;56.294;41.663;
195;1;2;2:12.376;0;;39.454;0;53.133;0;39.789;0;126.6;5:50.465;09:05:50.465;0:39.454;0:53.133;0:39.789;201.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;39.454;53.133;39.789;
195;1;3;2:10.019;0;;39.537;0;51.933;0;38.549;0;128.9;8:00.484;09:08:00.484;0:39.537;0:51.933;0:38.549;201.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;39.537;51.933;38.549;
195;1;4;2:06.994;0;;38.268;0;50.865;0;37.861;0;132.0;10:07.478;09:10:07.478;0:38.268;0:50.865;0:37.861;206.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.268;50.865;37.861;
195;1;5;2:08.705;0;;38.803;0;51.796;0;38.106;0;130.3;12:16.183;09:12:16.183;0:38.803;0:51.796;0:38.106;208.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.803;51.796;38.106;
195;1;6;2:06.224;2;;37.844;2;50.658;0;37.722;2;132.8;14:22.407;09:14:22.407;0:37.844;0:50.658;0:37.722;204.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.844;50.658;37.722;
195;1;7;3:22.913;0;B;40.211;0;55.945;0;1:46.757;0;82.6;17:45.320;09:17:45.320;0:40.211;0:55.945;1:46.757;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;RF;40.211;55.945;106.757;
195;1;8;4:18.662;0;;2:49.489;0;51.323;0;37.850;0;64.8;22:03.982;09:22:03.982;2:49.489;0:51.323;0:37.850;122.6;Gaël ROSTANT;0:02:17.062;RAC;FRA;GPA Racing;;GF;169.489;51.323;37.850;
195;1;9;2:06.701;0;;37.932;0;50.736;0;38.033;0;132.3;24:10.683;09:24:10.683;0:37.932;0:50.736;0:38.033;206.1;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.932;50.736;38.033;
195;1;10;2:06.315;0;;38.016;0;50.392;2;37.907;0;132.7;26:16.998;09:26:16.998;0:38.016;0:50.392;0:37.907;204.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.016;50.392;37.907;
195;1;11;2:40.442;0;B;37.906;0;53.831;0;1:08.705;0;104.5;28:57.440;09:28:57.440;0:37.906;0:53.831;1:08.705;205.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;RF;37.906;53.831;68.705;
199;1;1;3:02.167;0;;1:15.843;0;1:03.382;0;42.942;0;92.0;3:02.167;09:03:02.167;1:15.843;1:03.382;0:42.942;90.5;Alejandro SCHIMPF;0:00:20.351;CHA;EUR & ESP;AST Competition;;GF;75.843;63.382;42.942;
199;1;2;2:16.965;0;;42.293;0;54.927;0;39.745;0;122.4;5:19.132;09:05:19.132;0:42.293;0:54.927;0:39.745;157.0;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;42.293;54.927;39.745;
199;1;3;2:03.962;0;;37.546;0;49.811;0;36.605;0;135.2;7:23.094;09:07:23.094;0:37.546;0:49.811;0:36.605;205.7;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.546;49.811;36.605;
199;1;4;2:03.044;0;;36.996;0;49.306;0;36.742;0;136.3;9:26.138;09:09:26.138;0:36.996;0:49.306;0:36.742;206.5;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.996;49.306;36.742;
199;1;5;2:02.150;0;;36.985;0;49.144;0;36.021;0;137.3;11:28.288;09:11:28.288;0:36.985;0:49.144;0:36.021;204.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.985;49.144;36.021;
199;1;6;2:01.371;2;;36.248;3;48.975;0;36.148;0;138.1;13:29.659;09:13:29.659;0:36.248;0:48.975;0:36.148;206.1;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.248;48.975;36.148;
199;1;7;2:20.650;0;B;36.882;0;49.996;0;53.772;0;119.2;15:50.309;09:15:50.309;0:36.882;0:49.996;0:53.772;208.5;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;36.882;49.996;53.772;
199;1;8;4:38.957;0;;3:13.470;0;49.200;0;36.287;0;60.1;20:29.266;09:20:29.266;3:13.470;0:49.200;0:36.287;140.1;Alejandro SCHIMPF;0:02:42.280;CHA;EUR & ESP;AST Competition;;GF;193.470;49.200;36.287;
199;1;9;2:01.433;0;;36.617;0;48.969;2;35.847;2;138.1;22:30.699;09:22:30.699;0:36.617;0:48.969;0:35.847;207.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.617;48.969;35.847;
199;1;10;2:01.571;0;;36.402;0;49.166;0;36.003;0;137.9;24:32.270;09:24:32.270;0:36.402;0:49.166;0:36.003;208.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.402;49.166;36.003;
199;1;11;2:01.738;0;;36.700;0;48.921;0;36.117;0;137.7;26:34.008;09:26:34.008;0:36.700;0:48.921;0:36.117;209.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.700;48.921;36.117;
199;1;12;2:40.526;0;B;37.057;0;59.263;0;1:04.206;0;104.4;29:14.534;09:29:14.534;0:37.057;0:59.263;1:04.206;206.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;37.057;59.263;64.206;
2;1;1;3:19.962;0;;1:41.947;0;57.686;0;40.329;0;83.8;3:19.962;09:03:19.962;1:41.947;0:57.686;0:40.329;105.4;Florian CORUBLE;0:00:52.881;CHA;FRA;GM Sport;;GF;101.947;57.686;40.329;
2;1;2;2:11.324;0;;39.115;0;53.307;0;38.902;0;127.7;5:31.286;09:05:31.286;0:39.115;0:53.307;0:38.902;203.4;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;39.115;53.307;38.902;
2;1;3;2:05.230;0;;37.958;0;49.900;0;37.372;0;133.9;7:36.516;09:07:36.516;0:37.958;0:49.900;0:37.372;208.9;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;37.958;49.900;37.372;
2;1;4;2:03.261;0;;37.506;0;49.657;0;36.098;2;136.0;9:39.777;09:09:39.777;0:37.506;0:49.657;0:36.098;212.6;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;37.506;49.657;36.098;
2;1;5;2:02.037;2;;36.765;0;49.090;0;36.182;0;137.4;11:41.814;09:11:41.814;0:36.765;0:49.090;0:36.182;210.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.765;49.090;36.182;
2;1;6;2:04.430;0;;36.694;0;48.637;2;39.099;0;134.7;13:46.244;09:13:46.244;0:36.694;0:48.637;0:39.099;210.9;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.694;48.637;39.099;
2;1;7;3:32.108;0;B;47.491;0;1:10.445;0;1:34.172;0;79.0;17:18.352;09:17:18.352;0:47.491;1:10.445;1:34.172;130.1;Florian CORUBLE;;CHA;FRA;GM Sport;;RF;47.491;70.445;94.172;
2;1;8;6:25.483;0;;4:59.892;0;49.229;0;36.362;0;43.5;23:43.835;09:23:43.835;4:59.892;0:49.229;0:36.362;142.3;Florian CORUBLE;0:04:32.024;CHA;FRA;GM Sport;;GF;299.892;49.229;36.362;
2;1;9;2:02.214;0;;36.706;0;48.786;0;36.722;0;137.2;25:46.049;09:25:46.049;0:36.706;0:48.786;0:36.722;208.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.706;48.786;36.722;
2;1;10;2:17.293;0;B;36.676;2;48.668;0;51.949;0;122.1;28:03.342;09:28:03.342;0:36.676;0:48.668;0:51.949;211.8;Florian CORUBLE;;CHA;FRA;GM Sport;;RF;36.676;48.668;51.949;
21;1;1;3:04.289;0;;1:17.050;0;1:03.454;0;43.785;0;91.0;3:04.289;09:03:04.289;1:17.050;1:03.454;0:43.785;92.4;Stephan POLDERMAN;0:00:21.701;RAC;EUR & MID;AST Competition;;GF;77.050;63.454;43.785;
21;1;2;2:16.206;0;;41.783;0;55.166;0;39.257;0;123.1;5:20.495;09:05:20.495;0:41.783;0:55.166;0:39.257;148.6;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;41.783;55.166;39.257;
21;1;3;2:09.776;0;;38.512;0;53.399;0;37.865;0;129.2;7:30.271;09:07:30.271;0:38.512;0:53.399;0:37.865;206.5;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;38.512;53.399;37.865;
21;1;4;2:10.020;0;;38.540;0;51.322;0;40.158;0;128.9;9:40.291;09:09:40.291;0:38.540;0:51.322;0:40.158;208.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;38.540;51.322;40.158;
21;1;5;2:02.858;2;;37.461;0;49.098;0;36.299;2;136.5;11:43.149;09:11:43.149;0:37.461;0:49.098;0:36.299;210.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.461;49.098;36.299;
21;1;6;2:03.066;0;;37.344;0;49.058;0;36.664;0;136.2;13:46.215;09:13:46.215;0:37.344;0:49.058;0:36.664;210.5;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.344;49.058;36.664;
21;1;7;3:11.902;0;B;37.184;0;1:07.997;0;1:26.721;0;87.4;16:58.117;09:16:58.117;0:37.184;1:07.997;1:26.721;206.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;RF;37.184;67.997;86.721;
21;1;8;3:59.479;0;;2:12.648;0;1:06.511;0;40.320;0;70.0;20:57.596;09:20:57.596;2:12.648;1:06.511;0:40.320;143.8;Stephan POLDERMAN;0:01:42.743;RAC;EUR & MID;AST Competition;;GF;132.648;66.511;40.320;
21;1;9;2:06.195;0;;37.035;0;52.638;0;36.522;0;132.9;23:03.791;09:23:03.791;0:37.035;0:52.638;0:36.522;206.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.035;52.638;36.522;
21;1;10;2:04.810;0;;37.036;0;50.951;0;36.823;0;134.3;25:08.601;09:25:08.601;0:37.036;0:50.951;0:36.823;210.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.036;50.951;36.823;
21;1;11;2:03.655;0;;36.599;2;48.767;2;38.289;0;135.6;27:12.256;09:27:12.256;0:36.599;0:48.767;0:38.289;210.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.599;48.767;38.289;
22;1;1;3:09.115;0;;1:21.693;0;1:04.054;0;43.368;0;88.7;3:09.115;09:03:09.115;1:21.693;1:04.054;0:43.368;74.2;Lydia SEMPERE;0:00:25.974;CHA;ESP;AST Competition;;GF;81.693;64.054;43.368;
22;1;2;2:25.428;0;;45.700;0;57.549;0;42.179;0;115.3;5:34.543;09:05:34.543;0:45.700;0:57.549;0:42.179;153.0;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;45.700;57.549;42.179;
22;1;3;2:11.960;0;;40.223;0;52.778;0;38.959;0;127.0;7:46.503;09:07:46.503;0:40.223;0:52.778;0:38.959;196.7;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;40.223;52.778;38.959;
22;1;4;2:07.347;0;;38.759;0;50.692;0;37.896;0;131.6;9:53.850;09:09:53.850;0:38.759;0:50.692;0:37.896;204.5;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.759;50.692;37.896;
22;1;5;2:06.808;0;;38.295;0;50.732;0;37.781;0;132.2;12:00.658;09:12:00.658;0:38.295;0:50.732;0:37.781;203.8;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.295;50.732;37.781;
22;1;6;2:06.576;0;;38.333;0;50.720;0;37.523;0;132.5;14:07.234;09:14:07.234;0:38.333;0:50.720;0:37.523;202.6;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.333;50.720;37.523;
22;1;7;3:21.865;0;B;38.097;0;1:04.674;0;1:39.094;0;83.1;17:29.099;09:17:29.099;0:38.097;1:04.674;1:39.094;205.3;Lydia SEMPERE;;CHA;ESP;AST Competition;;RF;38.097;64.674;99.094;
22;1;8;3:06.557;0;;1:38.469;0;50.524;0;37.564;0;89.9;20:35.656;09:20:35.656;1:38.469;0:50.524;0:37.564;138.8;Lydia SEMPERE;0:01:09.507;CHA;ESP;AST Competition;;GF;98.469;50.524;37.564;
22;1;9;2:05.944;0;;38.660;0;50.008;0;37.276;2;133.1;22:41.600;09:22:41.600;0:38.660;0:50.008;0:37.276;202.2;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.660;50.008;37.276;
22;1;10;2:05.491;0;;38.260;0;49.901;2;37.330;0;133.6;24:47.091;09:24:47.091;0:38.260;0:49.901;0:37.330;204.5;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.260;49.901;37.330;
22;1;11;2:05.377;2;;37.946;2;50.074;0;37.357;0;133.7;26:52.468;09:26:52.468;0:37.946;0:50.074;0:37.357;204.5;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;37.946;50.074;37.357;
22;1;12;2:44.517;0;B;38.726;0;1:01.031;0;1:04.760;0;101.9;29:36.985;09:29:36.985;0:38.726;1:01.031;1:04.760;202.6;Lydia SEMPERE;;CHA;ESP;AST Competition;;RF;38.726;61.031;64.760;
23;1;1;3:13.067;0;;1:28.830;0;1:02.998;0;41.239;0;86.8;3:13.067;09:03:13.067;1:28.830;1:02.998;0:41.239;78.4;Jordi PALOMERAS;0:00:32.754;CHA;ESP;Milan Competition;;GF;88.830;62.998;41.239;
23;1;2;2:13.453;0;;41.763;0;51.231;0;40.459;0;125.6;5:26.520;09:05:26.520;0:41.763;0:51.231;0:40.459;176.2;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;41.763;51.231;40.459;
23;1;3;2:04.042;0;;37.848;0;49.695;0;36.499;0;135.2;7:30.562;09:07:30.562;0:37.848;0:49.695;0:36.499;206.5;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;37.848;49.695;36.499;
23;1;4;2:03.539;0;;37.210;0;49.100;0;37.229;0;135.7;9:34.101;09:09:34.101;0:37.210;0:49.100;0:37.229;211.8;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;37.210;49.100;37.229;
23;1;5;2:02.955;0;;37.643;0;49.067;0;36.245;0;136.4;11:37.056;09:11:37.056;0:37.643;0:49.067;0:36.245;207.3;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;37.643;49.067;36.245;
23;1;6;2:01.589;2;;36.689;2;48.852;0;36.048;2;137.9;13:38.645;09:13:38.645;0:36.689;0:48.852;0:36.048;211.8;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.689;48.852;36.048;
23;1;7;3:07.538;0;B;36.691;0;1:11.601;0;1:19.246;0;89.4;16:46.183;09:16:46.183;0:36.691;1:11.601;1:19.246;211.4;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;RF;36.691;71.601;79.246;
23;1;8;4:16.750;0;;2:49.834;0;48.960;0;37.956;0;65.3;21:02.933;09:21:02.933;2:49.834;0:48.960;0:37.956;135.8;Jordi PALOMERAS;0:02:18.899;CHA;ESP;Milan Competition;;GF;169.834;48.960;37.956;
23;1;9;2:01.929;0;;36.847;0;48.992;0;36.090;0;137.5;23:04.862;09:23:04.862;0:36.847;0:48.992;0:36.090;211.8;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.847;48.992;36.090;
23;1;10;2:02.326;0;;36.906;0;49.216;0;36.204;0;137.1;25:07.188;09:25:07.188;0:36.906;0:49.216;0:36.204;210.1;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.906;49.216;36.204;
23;1;11;2:01.891;0;;36.988;0;48.592;2;36.311;0;137.5;27:09.079;09:27:09.079;0:36.988;0:48.592;0:36.311;209.3;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.988;48.592;36.311;
23;1;12;3:10.893;0;B;53.539;0;1:10.500;0;1:06.854;0;87.8;30:19.972;09:30:19.972;0:53.539;1:10.500;1:06.854;131.7;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;RF;53.539;70.500;66.854;
25;1;1;3:33.694;0;;1:55.232;0;58.313;0;40.149;0;78.5;3:33.694;09:03:33.694;1:55.232;0:58.313;0:40.149;120.0;Alexandre ALBOUY;0:01:08.596;;FRA;GPA Racing;;GF;115.232;58.313;40.149;
25;1;2;2:06.935;0;;39.087;0;50.780;0;37.068;0;132.1;5:40.629;09:05:40.629;0:39.087;0:50.780;0:37.068;194.6;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;39.087;50.780;37.068;
25;1;3;2:03.626;0;;37.187;0;49.572;0;36.867;0;135.6;7:44.255;09:07:44.255;0:37.187;0:49.572;0:36.867;208.5;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.187;49.572;36.867;
25;1;4;2:02.655;0;;37.263;0;49.007;0;36.385;0;136.7;9:46.910;09:09:46.910;0:37.263;0:49.007;0:36.385;211.8;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.263;49.007;36.385;
25;1;5;2:02.154;0;;37.225;0;48.693;2;36.236;2;137.2;11:49.064;09:11:49.064;0:37.225;0:48.693;0:36.236;211.4;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.225;48.693;36.236;
25;1;6;2:04.425;0;;37.128;0;48.782;0;38.515;0;134.7;13:53.489;09:13:53.489;0:37.128;0:48.782;0:38.515;212.6;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.128;48.782;38.515;
25;1;7;3:19.133;0;B;36.900;0;1:09.704;0;1:32.529;0;84.2;17:12.622;09:17:12.622;0:36.900;1:09.704;1:32.529;213.0;Alexandre ALBOUY;;;FRA;GPA Racing;;RF;36.900;69.704;92.529;
25;1;8;4:46.549;0;;3:18.603;0;50.634;0;37.312;0;58.5;21:59.171;09:21:59.171;3:18.603;0:50.634;0:37.312;108.4;Alexandre ALBOUY;0:02:47.045;;FRA;GPA Racing;;GF;198.603;50.634;37.312;
25;1;9;2:02.050;0;;36.832;0;48.901;0;36.317;0;137.4;24:01.221;09:24:01.221;0:36.832;0:48.901;0:36.317;209.7;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.832;48.901;36.317;
25;1;10;2:01.875;2;;36.701;2;48.765;0;36.409;0;137.6;26:03.096;09:26:03.096;0:36.701;0:48.765;0:36.409;213.4;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.701;48.765;36.409;
25;1;11;2:37.585;0;B;37.021;0;49.315;0;1:11.249;0;106.4;28:40.681;09:28:40.681;0:37.021;0:49.315;1:11.249;210.1;Alexandre ALBOUY;;;FRA;GPA Racing;;RF;37.021;49.315;71.249;
26;1;1;2:38.496;0;;57.887;0;57.936;0;42.673;0;105.8;2:38.496;09:02:38.496;0:57.887;0:57.936;0:42.673;90.6;Alex ROYO;0:00:05.969;;ESP;Team VRT;;GF;57.887;57.936;42.673;
26;1;2;2:13.208;0;;41.065;0;53.138;0;39.005;0;125.9;4:51.704;09:04:51.704;0:41.065;0:53.138;0:39.005;197.8;Alex ROYO;;;ESP;Team VRT;;GF;41.065;53.138;39.005;
26;1;3;2:08.604;0;;39.426;0;50.983;0;38.195;0;130.4;7:00.308;09:07:00.308;0:39.426;0:50.983;0:38.195;202.2;Alex ROYO;;;ESP;Team VRT;;GF;39.426;50.983;38.195;
26;1;4;2:06.022;0;;39.053;0;49.662;0;37.307;0;133.0;9:06.330;09:09:06.330;0:39.053;0:49.662;0:37.307;203.8;Alex ROYO;;;ESP;Team VRT;;GF;39.053;49.662;37.307;
26;1;5;2:04.569;0;;37.852;0;49.143;0;37.574;0;134.6;11:10.899;09:11:10.899;0:37.852;0:49.143;0:37.574;204.2;Alex ROYO;;;ESP;Team VRT;;GF;37.852;49.143;37.574;
26;1;6;2:04.626;0;;38.088;0;49.631;0;36.907;0;134.5;13:15.525;09:13:15.525;0:38.088;0:49.631;0:36.907;196.4;Alex ROYO;;;ESP;Team VRT;;GF;38.088;49.631;36.907;
26;1;7;2:29.433;0;B;37.236;0;49.669;0;1:02.528;0;112.2;15:44.958;09:15:44.958;0:37.236;0:49.669;1:02.528;206.9;Alex ROYO;;;ESP;Team VRT;;RF;37.236;49.669;62.528;
26;1;8;4:33.927;0;;3:06.325;0;49.876;0;37.726;0;61.2;20:18.885;09:20:18.885;3:06.325;0:49.876;0:37.726;134.3;Alex ROYO;0:02:32.081;;ESP;Team VRT;;GF;186.325;49.876;37.726;
26;1;9;2:03.546;0;;37.398;0;49.379;0;36.769;2;135.7;22:22.431;09:22:22.431;0:37.398;0:49.379;0:36.769;202.2;Alex ROYO;;;ESP;Team VRT;;GF;37.398;49.379;36.769;
26;1;10;2:03.403;2;;37.273;0;49.108;0;37.022;0;135.9;24:25.834;09:24:25.834;0:37.273;0:49.108;0:37.022;204.2;Alex ROYO;;;ESP;Team VRT;;GF;37.273;49.108;37.022;
26;1;11;2:05.809;0;;37.385;0;48.976;2;39.448;0;133.3;26:31.643;09:26:31.643;0:37.385;0:48.976;0:39.448;204.9;Alex ROYO;;;ESP;Team VRT;;GF;37.385;48.976;39.448;
26;1;12;2:35.168;0;B;37.031;2;1:00.497;0;57.640;0;108.0;29:06.811;09:29:06.811;0:37.031;1:00.497;0:57.640;210.5;Alex ROYO;;;ESP;Team VRT;;RF;37.031;60.497;57.640;
28;1;1;3:17.257;0;;1:36.487;0;58.829;0;41.941;0;85.0;3:17.257;09:03:17.257;1:36.487;0:58.829;0:41.941;79.5;David PAJOT;0:00:33.987;CHA;FRA;Pajot Team;;GF;96.487;58.829;41.941;
28;1;2;2:12.949;0;;40.729;0;52.733;0;39.487;0;126.1;5:30.206;09:05:30.206;0:40.729;0:52.733;0:39.487;194.2;David PAJOT;;CHA;FRA;Pajot Team;;GF;40.729;52.733;39.487;
28;1;3;2:08.179;0;;38.818;0;51.090;0;38.271;0;130.8;7:38.385;09:07:38.385;0:38.818;0:51.090;0:38.271;207.7;David PAJOT;;CHA;FRA;Pajot Team;;GF;38.818;51.090;38.271;
28;1;4;2:05.132;0;;37.856;0;49.941;0;37.335;2;134.0;9:43.517;09:09:43.517;0:37.856;0:49.941;0:37.335;205.7;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.856;49.941;37.335;
28;1;5;2:04.123;2;;37.377;0;49.288;2;37.458;0;135.1;11:47.640;09:11:47.640;0:37.377;0:49.288;0:37.458;206.5;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.377;49.288;37.458;
28;1;6;2:07.140;0;;38.968;0;49.493;0;38.679;0;131.9;13:54.780;09:13:54.780;0:38.968;0:49.493;0:38.679;199.6;David PAJOT;;CHA;FRA;Pajot Team;;GF;38.968;49.493;38.679;
28;1;7;7:41.307;0;B;37.507;0;1:10.597;0;5:53.203;0;36.3;21:36.087;09:21:36.087;0:37.507;1:10.597;5:53.203;206.9;David PAJOT;0:02:16.733;CHA;FRA;Pajot Team;;GF;37.507;70.597;353.203;
28;1;8;2:04.415;0;;37.470;0;49.551;0;37.394;0;134.8;23:40.502;09:23:40.502;0:37.470;0:49.551;0:37.394;206.9;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.470;49.551;37.394;
28;1;9;2:06.463;0;;37.198;2;49.871;0;39.394;0;132.6;25:46.965;09:25:46.965;0:37.198;0:49.871;0:39.394;205.7;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.198;49.871;39.394;
28;1;10;2:22.980;0;B;37.717;0;49.913;0;55.350;0;117.3;28:09.945;09:28:09.945;0:37.717;0:49.913;0:55.350;208.1;David PAJOT;;CHA;FRA;Pajot Team;;RF;37.717;49.913;55.350;
29;1;1;3:32.533;0;;1:54.507;0;58.603;0;39.423;0;78.9;3:32.533;09:03:32.533;1:54.507;0:58.603;0:39.423;121.1;Alexandre FINKELSTEIN;0:01:07.107;CHA;FRA;GPA Racing;;GF;114.507;58.603;39.423;
29;1;2;2:07.120;0;;39.735;0;50.633;0;36.752;0;131.9;5:39.653;09:05:39.653;0:39.735;0:50.633;0:36.752;193.2;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;39.735;50.633;36.752;
29;1;3;2:04.429;0;;37.334;0;49.816;0;37.279;0;134.7;7:44.082;09:07:44.082;0:37.334;0:49.816;0:37.279;205.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.334;49.816;37.279;
29;1;4;2:02.369;0;;37.066;0;49.151;0;36.152;0;137.0;9:46.451;09:09:46.451;0:37.066;0:49.151;0:36.152;209.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.066;49.151;36.152;
29;1;5;2:02.101;2;;37.222;0;48.891;0;35.988;2;137.3;11:48.552;09:11:48.552;0:37.222;0:48.891;0:35.988;206.5;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.222;48.891;35.988;
29;1;6;2:04.474;0;;36.991;0;48.728;2;38.755;0;134.7;13:53.026;09:13:53.026;0:36.991;0:48.728;0:38.755;210.1;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.991;48.728;38.755;
29;1;7;3:17.491;0;B;37.074;0;1:09.487;0;1:30.930;0;84.9;17:10.517;09:17:10.517;0:37.074;1:09.487;1:30.930;209.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;RF;37.074;69.487;90.930;
29;1;8;4:48.153;0;;3:20.201;0;50.811;0;37.141;0;58.2;21:58.670;09:21:58.670;3:20.201;0:50.811;0:37.141;103.5;Alexandre FINKELSTEIN;0:02:47.944;CHA;FRA;GPA Racing;;GF;200.201;50.811;37.141;
29;1;9;2:02.245;0;;37.018;0;49.007;0;36.220;0;137.1;24:00.915;09:24:00.915;0:37.018;0:49.007;0:36.220;207.3;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.018;49.007;36.220;
29;1;10;2:02.264;0;;37.161;0;48.844;0;36.259;0;137.1;26:03.179;09:26:03.179;0:37.161;0:48.844;0:36.259;207.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;37.161;48.844;36.259;
