﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;7;1:48.108;2;;31.141;2;41.686;2;35.281;2;155.7;13:29.603;13:43:29.603;0:31.141;0:41.686;0:35.281;230.3;Gael Julien;;;;Drivex;;GF;31.141;41.686;35.281;
30;1;8;1:54.898;0;B;31.382;0;42.071;0;41.445;0;146.5;15:24.501;13:45:24.501;0:31.382;0:42.071;0:41.445;229.4;Gael Julien;;;;Drivex;;FF;31.382;42.071;41.445;
34;1;1;2:25.943;0;;1:01.530;0;46.729;0;37.684;0;111.8;2:25.943;13:32:25.943;1:01.530;0:46.729;0:37.684;151.0;Theodor Jensen;0:00:25.028;R;;Sainteloc Racing;;GF;61.530;46.729;37.684;
34;1;2;1:57.973;0;;32.802;0;45.250;0;39.921;0;142.7;4:23.916;13:34:23.916;0:32.802;0:45.250;0:39.921;225.1;Theodor Jensen;;R;;Sainteloc Racing;;GF;32.802;45.250;39.921;
34;1;3;1:53.235;0;;32.244;0;43.875;0;37.116;0;148.6;6:17.151;13:36:17.151;0:32.244;0:43.875;0:37.116;228.9;Theodor Jensen;;R;;Sainteloc Racing;;GF;32.244;43.875;37.116;
34;1;4;1:55.040;0;;35.936;0;43.412;0;35.692;0;146.3;8:12.191;13:38:12.191;0:35.936;0:43.412;0:35.692;230.3;Theodor Jensen;;R;;Sainteloc Racing;;GF;35.936;43.412;35.692;
34;1;5;1:48.993;2;;31.403;0;42.054;0;35.536;2;154.4;10:01.184;13:40:01.184;0:31.403;0:42.054;0:35.536;228.9;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.403;42.054;35.536;
34;1;6;1:51.944;0;;31.331;2;44.926;0;35.687;0;150.3;11:53.128;13:41:53.128;0:31.331;0:44.926;0:35.687;228.4;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.331;44.926;35.687;
34;1;7;1:48.896;0;;31.404;0;42.029;2;35.463;0;154.6;13:42.024;13:43:42.024;0:31.404;0:42.029;0:35.463;229.4;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.404;42.029;35.463;
34;1;8;1:49.047;0;;31.271;0;42.117;0;35.659;0;154.3;15:31.071;13:45:31.071;0:31.271;0:42.117;0:35.659;229.4;Theodor Jensen;;R;;Sainteloc Racing;;FF;31.271;42.117;35.659;
35;1;1;2:13.070;0;;49.752;0;46.109;0;37.209;0;122.6;2:13.070;13:32:13.070;0:49.752;0:46.109;0:37.209;159.6;Sebastian Gravlund;0:00:14.909;R;;MP Motorsport;;GF;49.752;46.109;37.209;
35;1;2;1:54.959;0;;32.769;0;43.875;0;38.315;0;146.4;4:08.029;13:34:08.029;0:32.769;0:43.875;0:38.315;223.7;Sebastian Gravlund;;R;;MP Motorsport;;GF;32.769;43.875;38.315;
35;1;3;1:49.645;0;;31.933;0;42.366;0;35.346;0;153.5;5:57.674;13:35:57.674;0:31.933;0:42.366;0:35.346;227.0;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.933;42.366;35.346;
35;1;4;1:48.581;0;;31.287;0;41.828;0;35.466;0;155.0;7:46.255;13:37:46.255;0:31.287;0:41.828;0:35.466;227.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.287;41.828;35.466;
35;1;5;1:47.851;2;;31.159;2;41.595;0;35.097;0;156.0;9:34.106;13:39:34.106;0:31.159;0:41.595;0:35.097;227.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.159;41.595;35.097;
35;1;6;1:47.906;0;;31.277;0;41.587;2;35.042;2;156.0;11:22.012;13:41:22.012;0:31.277;0:41.587;0:35.042;229.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.277;41.587;35.042;
35;1;7;1:48.067;0;;31.337;0;41.670;0;35.060;0;155.7;13:10.079;13:43:10.079;0:31.337;0:41.670;0:35.060;229.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.337;41.670;35.060;
35;1;8;1:48.432;0;;31.174;0;41.953;0;35.305;0;155.2;14:58.511;13:44:58.511;0:31.174;0:41.953;0:35.305;228.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.174;41.953;35.305;
35;1;9;1:57.427;0;B;31.253;0;41.678;0;44.496;0;143.3;16:55.938;13:46:55.938;0:31.253;0:41.678;0:44.496;227.9;Sebastian Gravlund;;R;;MP Motorsport;;FF;31.253;41.678;44.496;
41;1;1;2:42.900;0;;1:16.682;0;48.753;0;37.465;0;100.1;2:42.900;13:32:42.900;1:16.682;0:48.753;0:37.465;121.3;Jonas Ried;0:00:37.193;;;Monlau Motorsport;;GF;76.682;48.753;37.465;
41;1;2;1:53.438;0;;32.570;0;43.532;0;37.336;0;148.4;4:36.338;13:34:36.338;0:32.570;0:43.532;0:37.336;216.1;Jonas Ried;;;;Monlau Motorsport;;GF;32.570;43.532;37.336;
41;1;3;1:50.437;0;;31.511;0;42.088;0;36.838;0;152.4;6:26.775;13:36:26.775;0:31.511;0:42.088;0:36.838;227.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.511;42.088;36.838;
41;1;4;1:48.648;0;;31.276;0;42.019;0;35.353;0;154.9;8:15.423;13:38:15.423;0:31.276;0:42.019;0:35.353;228.9;Jonas Ried;;;;Monlau Motorsport;;GF;31.276;42.019;35.353;
41;1;5;1:48.047;0;;31.179;0;41.777;0;35.091;2;155.8;10:03.470;13:40:03.470;0:31.179;0:41.777;0:35.091;230.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.179;41.777;35.091;
41;1;6;1:47.856;2;;31.048;0;41.637;2;35.171;0;156.0;11:51.326;13:41:51.326;0:31.048;0:41.637;0:35.171;231.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.048;41.637;35.171;
41;1;7;1:48.780;0;;30.994;2;41.978;0;35.808;0;154.7;13:40.106;13:43:40.106;0:30.994;0:41.978;0:35.808;234.3;Jonas Ried;;;;Monlau Motorsport;;GF;30.994;41.978;35.808;
41;1;8;1:48.332;0;;31.251;0;41.917;0;35.164;0;155.4;15:28.438;13:45:28.438;0:31.251;0:41.917;0:35.164;230.8;Jonas Ried;;;;Monlau Motorsport;;FF;31.251;41.917;35.164;
44;1;1;2:21.001;0;;55.543;0;46.446;0;39.012;0;115.7;2:21.001;13:32:21.001;0:55.543;0:46.446;0:39.012;154.7;Manuel Espirito Santo;0:00:19.992;;;Campos Racing;;GF;55.543;46.446;39.012;
44;1;2;1:59.199;0;;34.060;0;44.841;0;40.298;0;141.2;4:20.200;13:34:20.200;0:34.060;0:44.841;0:40.298;218.3;Manuel Espirito Santo;;;;Campos Racing;;GF;34.060;44.841;40.298;
44;1;3;1:53.675;0;;32.051;0;43.365;0;38.259;0;148.1;6:13.875;13:36:13.875;0:32.051;0:43.365;0:38.259;227.9;Manuel Espirito Santo;;;;Campos Racing;;GF;32.051;43.365;38.259;
44;1;4;1:48.358;0;;31.499;0;41.875;0;34.984;0;155.3;8:02.233;13:38:02.233;0:31.499;0:41.875;0:34.984;225.6;Manuel Espirito Santo;;;;Campos Racing;;GF;31.499;41.875;34.984;
44;1;5;1:49.099;0;;31.755;0;41.964;0;35.380;0;154.3;9:51.332;13:39:51.332;0:31.755;0:41.964;0:35.380;230.3;Manuel Espirito Santo;;;;Campos Racing;;GF;31.755;41.964;35.380;
44;1;6;1:48.174;0;;31.200;0;41.902;0;35.072;0;155.6;11:39.506;13:41:39.506;0:31.200;0:41.902;0:35.072;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.200;41.902;35.072;
44;1;7;1:47.743;2;;31.247;0;41.637;2;34.859;2;156.2;13:27.249;13:43:27.249;0:31.247;0:41.637;0:34.859;227.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.247;41.637;34.859;
44;1;8;1:48.307;0;;31.170;2;41.760;0;35.377;0;155.4;15:15.556;13:45:15.556;0:31.170;0:41.760;0:35.377;226.5;Manuel Espirito Santo;;;;Campos Racing;;FF;31.170;41.760;35.377;
46;1;1;2:28.412;0;;1:03.899;0;46.030;0;38.483;0;109.9;2:28.412;13:32:28.412;1:03.899;0:46.030;0:38.483;152.5;Robert de Haan;0:00:28.133;;;Monlau Motorsport;;GF;63.899;46.030;38.483;
46;1;2;1:54.505;0;;32.559;0;43.076;0;38.870;0;147.0;4:22.917;13:34:22.917;0:32.559;0:43.076;0:38.870;229.9;Robert de Haan;;;;Monlau Motorsport;;GF;32.559;43.076;38.870;
46;1;3;2:10.255;0;;39.235;0;46.690;0;44.330;0;129.2;6:33.172;13:36:33.172;0:39.235;0:46.690;0:44.330;212.3;Robert de Haan;;;;Monlau Motorsport;;GF;39.235;46.690;44.330;
46;1;4;1:47.880;0;;31.422;0;41.566;0;34.892;0;156.0;8:21.052;13:38:21.052;0:31.422;0:41.566;0:34.892;227.4;Robert de Haan;;;;Monlau Motorsport;;GF;31.422;41.566;34.892;
46;1;5;1:47.543;2;;31.078;0;41.473;0;34.992;0;156.5;10:08.595;13:40:08.595;0:31.078;0:41.473;0:34.992;228.9;Robert de Haan;;;;Monlau Motorsport;;GF;31.078;41.473;34.992;
46;1;6;1:47.150;0;;30.907;2;41.401;0;34.842;0;157.1;11:55.745;13:41:55.745;0:30.907;0:41.401;0:34.842;236.9;Robert de Haan;;;;Monlau Motorsport;;GF;30.907;41.401;34.842;
46;1;7;1:49.961;0;;30.919;0;41.392;2;37.650;0;153.1;13:45.706;13:43:45.706;0:30.919;0:41.392;0:37.650;230.8;Robert de Haan;;;;Monlau Motorsport;;GF;30.919;41.392;37.650;
46;1;8;1:47.157;0;;31.064;0;41.293;0;34.800;2;157.1;15:32.863;13:45:32.863;0:31.064;0:41.293;0:34.800;228.4;Robert de Haan;;;;Monlau Motorsport;;FF;31.064;41.293;34.800;
49;1;1;2:50.371;0;;1:21.017;0;50.957;0;38.397;0;95.7;2:50.371;13:32:50.371;1:21.017;0:50.957;0:38.397;118.3;Daniel Guinchard;0:00:40.513;;;JHR Developments;;GF;81.017;50.957;38.397;
49;1;2;1:53.319;0;;33.705;0;43.631;0;35.983;0;148.5;4:43.690;13:34:43.690;0:33.705;0:43.631;0:35.983;218.8;Daniel Guinchard;;;;JHR Developments;;GF;33.705;43.631;35.983;
49;1;3;1:50.440;0;;31.686;0;42.418;0;36.336;0;152.4;6:34.130;13:36:34.130;0:31.686;0:42.418;0:36.336;227.0;Daniel Guinchard;;;;JHR Developments;;GF;31.686;42.418;36.336;
49;1;4;1:48.719;0;;31.328;0;41.937;0;35.454;0;154.8;8:22.849;13:38:22.849;0:31.328;0:41.937;0:35.454;228.4;Daniel Guinchard;;;;JHR Developments;;GF;31.328;41.937;35.454;
49;1;5;1:48.154;2;;31.288;0;41.757;2;35.109;2;155.6;10:11.003;13:40:11.003;0:31.288;0:41.757;0:35.109;228.4;Daniel Guinchard;;;;JHR Developments;;GF;31.288;41.757;35.109;
49;1;6;1:50.164;0;;31.526;0;42.511;0;36.127;0;152.8;12:01.167;13:42:01.167;0:31.526;0:42.511;0:36.127;229.4;Daniel Guinchard;;;;JHR Developments;;GF;31.526;42.511;36.127;
49;1;7;1:48.319;0;;31.230;2;41.916;0;35.173;0;155.4;13:49.486;13:43:49.486;0:31.230;0:41.916;0:35.173;226.5;Daniel Guinchard;;;;JHR Developments;;GF;31.230;41.916;35.173;
49;1;8;1:48.212;0;;31.249;0;41.772;0;35.191;0;155.5;15:37.698;13:45:37.698;0:31.249;0:41.772;0:35.191;227.9;Daniel Guinchard;;;;JHR Developments;;FF;31.249;41.772;35.191;
5;1;1;2:32.127;0;;1:06.075;0;48.130;0;37.922;0;107.2;2:32.127;13:32:32.127;1:06.075;0:48.130;0:37.922;157.8;Ricardo Gracia;0:00:29.418;R;;GRS Team;;GF;66.075;48.130;37.922;
5;1;2;1:54.790;0;;32.730;0;43.794;0;38.266;0;146.6;4:26.917;13:34:26.917;0:32.730;0:43.794;0:38.266;218.8;Ricardo Gracia;;R;;GRS Team;;GF;32.730;43.794;38.266;
5;1;3;1:53.254;0;;31.736;0;43.267;0;38.251;0;148.6;6:20.171;13:36:20.171;0:31.736;0:43.267;0:38.251;227.9;Ricardo Gracia;;R;;GRS Team;;GF;31.736;43.267;38.251;
5;1;4;1:50.561;0;;32.491;0;42.446;0;35.624;0;152.2;8:10.732;13:38:10.732;0:32.491;0:42.446;0:35.624;226.5;Ricardo Gracia;;R;;GRS Team;;GF;32.491;42.446;35.624;
5;1;5;1:48.558;0;;31.345;0;41.906;0;35.307;0;155.0;9:59.290;13:39:59.290;0:31.345;0:41.906;0:35.307;226.0;Ricardo Gracia;;R;;GRS Team;;GF;31.345;41.906;35.307;
5;1;6;1:50.018;0;;31.295;0;42.126;0;36.597;0;153.0;11:49.308;13:41:49.308;0:31.295;0:42.126;0:36.597;230.3;Ricardo Gracia;;R;;GRS Team;;GF;31.295;42.126;36.597;
5;1;7;1:48.701;0;;31.341;0;42.085;0;35.275;0;154.8;13:38.009;13:43:38.009;0:31.341;0:42.085;0:35.275;228.4;Ricardo Gracia;;R;;GRS Team;;GF;31.341;42.085;35.275;
5;1;8;1:48.300;2;;31.233;2;41.857;2;35.210;2;155.4;15:26.309;13:45:26.309;0:31.233;0:41.857;0:35.210;228.9;Ricardo Gracia;;R;;GRS Team;;FF;31.233;41.857;35.210;
51;1;1;2:11.331;0;;48.105;0;45.492;0;37.734;0;124.2;2:11.331;13:32:11.331;0:48.105;0:45.492;0:37.734;152.9;Christian Ho;0:00:12.477;;;MP Motorsport;;GF;48.105;45.492;37.734;
51;1;2;1:51.787;0;;32.464;0;43.329;0;35.994;0;150.6;4:03.118;13:34:03.118;0:32.464;0:43.329;0:35.994;225.1;Christian Ho;;;;MP Motorsport;;GF;32.464;43.329;35.994;
51;1;3;1:48.761;0;;31.642;0;42.096;0;35.023;0;154.7;5:51.879;13:35:51.879;0:31.642;0:42.096;0:35.023;225.1;Christian Ho;;;;MP Motorsport;;GF;31.642;42.096;35.023;
51;1;4;1:47.649;0;;31.274;0;41.588;0;34.787;0;156.3;7:39.528;13:37:39.528;0:31.274;0:41.588;0:34.787;226.5;Christian Ho;;;;MP Motorsport;;GF;31.274;41.588;34.787;
51;1;5;1:47.200;0;;31.082;0;41.429;0;34.689;2;157.0;9:26.728;13:39:26.728;0:31.082;0:41.429;0:34.689;226.5;Christian Ho;;;;MP Motorsport;;GF;31.082;41.429;34.689;
51;1;6;1:47.116;0;;31.066;0;41.308;0;34.742;0;157.1;11:13.844;13:41:13.844;0:31.066;0:41.308;0:34.742;227.0;Christian Ho;;;;MP Motorsport;;GF;31.066;41.308;34.742;
51;1;7;1:47.012;2;;31.003;2;41.293;2;34.716;0;157.3;13:00.856;13:43:00.856;0:31.003;0:41.293;0:34.716;227.9;Christian Ho;;;;MP Motorsport;;GF;31.003;41.293;34.716;
51;1;8;1:48.005;0;;31.281;0;41.455;0;35.269;0;155.8;14:48.861;13:44:48.861;0:31.281;0:41.455;0:35.269;227.4;Christian Ho;;;;MP Motorsport;;GF;31.281;41.455;35.269;
51;1;9;1:47.028;0;;31.007;0;41.309;0;34.712;0;157.2;16:35.889;13:46:35.889;0:31.007;0:41.309;0:34.712;227.4;Christian Ho;;;;MP Motorsport;;FF;31.007;41.309;34.712;
55;1;1;2:12.804;0;;48.945;0;46.614;0;37.245;0;122.8;2:12.804;13:32:12.804;0:48.945;0:46.614;0:37.245;148.7;Valerio Rinicella;0:00:13.515;;;MP Motorsport;;GF;48.945;46.614;37.245;
55;1;2;1:54.497;0;;32.672;0;44.018;0;37.807;0;147.0;4:07.301;13:34:07.301;0:32.672;0:44.018;0:37.807;219.6;Valerio Rinicella;;;;MP Motorsport;;GF;32.672;44.018;37.807;
55;1;3;1:49.175;0;;31.446;0;42.124;0;35.605;0;154.2;5:56.476;13:35:56.476;0:31.446;0:42.124;0:35.605;228.4;Valerio Rinicella;;;;MP Motorsport;;GF;31.446;42.124;35.605;
55;1;4;1:48.598;0;;31.111;0;41.837;0;35.650;0;155.0;7:45.074;13:37:45.074;0:31.111;0:41.837;0:35.650;228.4;Valerio Rinicella;;;;MP Motorsport;;GF;31.111;41.837;35.650;
55;1;5;1:47.800;0;;30.977;0;41.608;0;35.215;0;156.1;9:32.874;13:39:32.874;0:30.977;0:41.608;0:35.215;231.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.977;41.608;35.215;
55;1;6;1:47.608;0;;30.993;0;41.734;0;34.881;2;156.4;11:20.482;13:41:20.482;0:30.993;0:41.734;0:34.881;230.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.993;41.734;34.881;
55;1;7;1:47.596;2;;30.968;2;41.590;2;35.038;0;156.4;13:08.078;13:43:08.078;0:30.968;0:41.590;0:35.038;230.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.968;41.590;35.038;
55;1;8;1:47.808;0;;30.984;0;41.868;0;34.956;0;156.1;14:55.886;13:44:55.886;0:30.984;0:41.868;0:34.956;230.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.984;41.868;34.956;
55;1;9;1:56.344;0;B;31.047;0;41.844;0;43.453;0;144.7;16:52.230;13:46:52.230;0:31.047;0:41.844;0:43.453;230.8;Valerio Rinicella;;;;MP Motorsport;;FF;31.047;41.844;43.453;
6;1;1;2:21.182;0;;58.287;0;44.766;0;38.129;0;115.5;2:21.182;13:32:21.182;0:58.287;0:44.766;0:38.129;159.9;Theophile Nael;0:00:23.918;R;;Sainteloc Racing;;GF;58.287;44.766;38.129;
6;1;2;1:57.766;0;;34.381;0;44.670;0;38.715;0;142.9;4:18.948;13:34:18.948;0:34.381;0:44.670;0:38.715;221.4;Theophile Nael;;R;;Sainteloc Racing;;GF;34.381;44.670;38.715;
6;1;3;1:51.527;0;;32.510;0;42.702;0;36.315;0;150.9;6:10.475;13:36:10.475;0:32.510;0:42.702;0:36.315;224.6;Theophile Nael;;R;;Sainteloc Racing;;GF;32.510;42.702;36.315;
6;1;4;1:48.593;0;;31.419;0;41.914;0;35.260;0;155.0;7:59.068;13:37:59.068;0:31.419;0:41.914;0:35.260;226.0;Theophile Nael;;R;;Sainteloc Racing;;GF;31.419;41.914;35.260;
6;1;5;1:48.994;0;;31.301;0;41.713;0;35.980;0;154.4;9:48.062;13:39:48.062;0:31.301;0:41.713;0:35.980;226.5;Theophile Nael;;R;;Sainteloc Racing;;GF;31.301;41.713;35.980;
6;1;6;1:48.114;0;;31.338;0;41.725;2;35.051;0;155.7;11:36.176;13:41:36.176;0:31.338;0:41.725;0:35.051;227.0;Theophile Nael;;R;;Sainteloc Racing;;GF;31.338;41.725;35.051;
6;1;7;1:48.609;0;;31.185;2;41.787;0;35.637;0;155.0;13:24.785;13:43:24.785;0:31.185;0:41.787;0:35.637;227.9;Theophile Nael;;R;;Sainteloc Racing;;GF;31.185;41.787;35.637;
6;1;8;1:47.982;2;;31.221;0;41.897;0;34.864;2;155.9;15:12.767;13:45:12.767;0:31.221;0:41.897;0:34.864;226.5;Theophile Nael;;R;;Sainteloc Racing;;FF;31.221;41.897;34.864;
68;1;1;2:19.240;0;;51.700;0;47.194;0;40.346;0;117.2;2:19.240;13:32:19.240;0:51.700;0:47.194;0:40.346;158.7;Hugh Barter;0:00:17.090;;;Campos Racing;;GF;51.700;47.194;40.346;
68;1;2;1:59.459;0;;34.051;0;45.063;0;40.345;0;140.9;4:18.699;13:34:18.699;0:34.051;0:45.063;0:40.345;198.0;Hugh Barter;;;;Campos Racing;;GF;34.051;45.063;40.345;
68;1;3;1:48.832;0;;31.915;0;42.115;0;34.802;0;154.6;6:07.531;13:36:07.531;0:31.915;0:42.115;0:34.802;224.6;Hugh Barter;;;;Campos Racing;;GF;31.915;42.115;34.802;
68;1;4;1:47.559;0;;31.137;0;41.618;0;34.804;0;156.5;7:55.090;13:37:55.090;0:31.137;0:41.618;0:34.804;226.5;Hugh Barter;;;;Campos Racing;;GF;31.137;41.618;34.804;
68;1;5;1:48.281;0;;31.021;0;41.519;0;35.741;0;155.4;9:43.371;13:39:43.371;0:31.021;0:41.519;0:35.741;227.9;Hugh Barter;;;;Campos Racing;;GF;31.021;41.519;35.741;
68;1;6;1:46.961;0;;31.007;0;41.299;2;34.655;0;157.3;11:30.332;13:41:30.332;0:31.007;0:41.299;0:34.655;227.0;Hugh Barter;;;;Campos Racing;;GF;31.007;41.299;34.655;
68;1;7;1:46.784;2;;30.912;0;41.376;0;34.496;2;157.6;13:17.116;13:43:17.116;0:30.912;0:41.376;0:34.496;227.9;Hugh Barter;;;;Campos Racing;;GF;30.912;41.376;34.496;
68;1;8;1:46.843;0;;30.875;2;41.341;0;34.627;0;157.5;15:03.959;13:45:03.959;0:30.875;0:41.341;0:34.627;229.4;Hugh Barter;;;;Campos Racing;;FF;30.875;41.341;34.627;
7;1;1;2:09.926;0;;46.273;0;46.409;0;37.244;0;125.6;2:09.926;13:32:09.926;0:46.273;0:46.409;0:37.244;148.1;Timoteusz Kucharczyk;0:00:09.989;R;;MP Motorsport;;GF;46.273;46.409;37.244;
7;1;2;1:54.542;0;;33.000;0;43.715;0;37.827;0;146.9;4:04.468;13:34:04.468;0:33.000;0:43.715;0:37.827;217.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;33.000;43.715;37.827;
7;1;3;1:48.645;0;;31.661;0;41.989;0;34.995;0;154.9;5:53.113;13:35:53.113;0:31.661;0:41.989;0:34.995;226.0;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.661;41.989;34.995;
7;1;4;1:48.342;0;;31.040;0;41.548;0;35.754;0;155.3;7:41.455;13:37:41.455;0:31.040;0:41.548;0:35.754;228.4;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.040;41.548;35.754;
7;1;5;1:47.036;0;;31.032;0;41.404;0;34.600;0;157.2;9:28.491;13:39:28.491;0:31.032;0:41.404;0:34.600;227.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;31.032;41.404;34.600;
7;1;6;1:46.738;2;;30.923;0;41.249;3;34.566;2;157.7;11:15.229;13:41:15.229;0:30.923;0:41.249;0:34.566;228.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.923;41.249;34.566;
7;1;7;1:47.000;0;;30.884;0;41.434;0;34.682;0;157.3;13:02.229;13:43:02.229;0:30.884;0:41.434;0:34.682;229.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.884;41.434;34.682;
7;1;8;1:47.114;0;;30.863;2;41.343;0;34.908;0;157.1;14:49.343;13:44:49.343;0:30.863;0:41.343;0:34.908;229.9;Timoteusz Kucharczyk;;R;;MP Motorsport;;GF;30.863;41.343;34.908;
7;1;9;1:54.463;0;B;31.456;0;41.998;0;41.009;0;147.0;16:43.806;13:46:43.806;0:31.456;0:41.998;0:41.009;232.3;Timoteusz Kucharczyk;;R;;MP Motorsport;;FF;31.456;41.998;41.009;
71;1;1;2:40.633;0;;1:16.934;0;46.896;0;36.803;0;101.6;2:40.633;13:32:40.633;1:16.934;0:46.896;0:36.803;130.5;Noah lisle;0:00:39.445;;;JHR Developments;;GF;76.934;46.896;36.803;
71;1;2;1:51.533;0;;32.312;0;43.207;0;36.014;0;150.9;4:32.166;13:34:32.166;0:32.312;0:43.207;0:36.014;226.0;Noah lisle;;;;JHR Developments;;GF;32.312;43.207;36.014;
71;1;3;1:52.031;0;;31.490;0;42.992;0;37.549;0;150.2;6:24.197;13:36:24.197;0:31.490;0:42.992;0:37.549;227.0;Noah lisle;;;;JHR Developments;;GF;31.490;42.992;37.549;
71;1;4;1:48.517;2;;31.324;0;41.925;0;35.268;0;155.1;8:12.714;13:38:12.714;0:31.324;0:41.925;0:35.268;228.9;Noah lisle;;;;JHR Developments;;GF;31.324;41.925;35.268;
71;1;5;1:55.607;0;;34.074;0;45.929;0;35.604;0;145.6;10:08.321;13:40:08.321;0:34.074;0:45.929;0:35.604;234.3;Noah lisle;;;;JHR Developments;;GF;34.074;45.929;35.604;
71;1;6;1:49.579;0;;32.031;0;42.206;0;35.342;0;153.6;11:57.900;13:41:57.900;0:32.031;0:42.206;0:35.342;231.3;Noah lisle;;;;JHR Developments;;GF;32.031;42.206;35.342;
71;1;7;1:48.308;0;;31.111;2;41.901;2;35.296;0;155.4;13:46.208;13:43:46.208;0:31.111;0:41.901;0:35.296;230.3;Noah lisle;;;;JHR Developments;;GF;31.111;41.901;35.296;
71;1;8;1:48.471;0;;31.117;0;42.194;0;35.160;2;155.2;15:34.679;13:45:34.679;0:31.117;0:42.194;0:35.160;235.3;Noah lisle;;;;JHR Developments;;FF;31.117;42.194;35.160;
72;1;1;2:31.283;0;;1:05.733;0;47.797;0;37.753;0;107.8;2:31.283;13:32:31.283;1:05.733;0:47.797;0:37.753;157.6;Marcos Flack;0:00:30.143;;;GRS Team;;GF;65.733;47.797;37.753;
72;1;2;1:54.733;0;;32.577;0;43.556;0;38.600;0;146.7;4:26.016;13:34:26.016;0:32.577;0:43.556;0:38.600;222.3;Marcos Flack;;;;GRS Team;;GF;32.577;43.556;38.600;
72;1;3;1:58.814;0;;31.889;0;46.728;0;40.197;0;141.6;6:24.830;13:36:24.830;0:31.889;0:46.728;0:40.197;226.0;Marcos Flack;;;;GRS Team;;GF;31.889;46.728;40.197;
72;1;4;1:49.580;0;;31.455;0;42.572;0;35.553;0;153.6;8:14.410;13:38:14.410;0:31.455;0:42.572;0:35.553;228.9;Marcos Flack;;;;GRS Team;;GF;31.455;42.572;35.553;
72;1;5;1:48.334;0;;31.388;0;41.718;0;35.228;0;155.4;10:02.744;13:40:02.744;0:31.388;0:41.718;0:35.228;226.5;Marcos Flack;;;;GRS Team;;GF;31.388;41.718;35.228;
72;1;6;1:48.165;0;;31.219;0;41.807;0;35.139;2;155.6;11:50.909;13:41:50.909;0:31.219;0:41.807;0:35.139;227.4;Marcos Flack;;;;GRS Team;;GF;31.219;41.807;35.139;
72;1;7;1:48.146;2;;31.090;2;41.709;2;35.347;0;155.6;13:39.055;13:43:39.055;0:31.090;0:41.709;0:35.347;228.4;Marcos Flack;;;;GRS Team;;GF;31.090;41.709;35.347;
72;1;8;1:48.231;0;;31.168;0;41.662;0;35.401;0;155.5;15:27.286;13:45:27.286;0:31.168;0:41.662;0:35.401;227.9;Marcos Flack;;;;GRS Team;;FF;31.168;41.662;35.401;
75;1;1;2:14.584;0;;51.254;0;45.567;0;37.763;0;121.2;2:14.584;13:32:14.584;0:51.254;0:45.567;0:37.763;157.1;Noah Stromsted;0:00:16.511;R;;Campos Racing;;GF;51.254;45.567;37.763;
75;1;2;2:02.604;0;;35.884;0;47.863;0;38.857;0;137.3;4:17.188;13:34:17.188;0:35.884;0:47.863;0:38.857;199.5;Noah Stromsted;;R;;Campos Racing;;GF;35.884;47.863;38.857;
75;1;3;1:48.825;0;;31.635;0;42.300;0;34.890;0;154.7;6:06.013;13:36:06.013;0:31.635;0:42.300;0:34.890;225.6;Noah Stromsted;;R;;Campos Racing;;GF;31.635;42.300;34.890;
75;1;4;1:47.557;0;;31.220;0;41.510;0;34.827;0;156.5;7:53.570;13:37:53.570;0:31.220;0:41.510;0:34.827;226.5;Noah Stromsted;;R;;Campos Racing;;GF;31.220;41.510;34.827;
75;1;5;1:47.945;0;;31.624;0;41.625;0;34.696;0;155.9;9:41.515;13:39:41.515;0:31.624;0:41.625;0:34.696;231.8;Noah Stromsted;;R;;Campos Racing;;GF;31.624;41.625;34.696;
