﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;6;1:38.244;0;;30.122;0;39.323;0;28.799;0;170.6;17:10.352;10:07:10.352;0:30.122;0:39.323;0:28.799;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.122;39.323;28.799;
35;1;7;1:38.557;0;;29.887;0;39.670;0;29.000;0;170.1;18:48.909;10:08:48.909;0:29.887;0:39.670;0:29.000;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.887;39.670;29.000;
35;1;8;1:37.760;0;;29.849;0;39.071;0;28.840;0;171.5;20:26.669;10:10:26.669;0:29.849;0:39.071;0:28.840;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.849;39.071;28.840;
35;1;9;2:08.595;0;B;29.819;2;50.049;0;48.727;0;130.4;22:35.264;10:12:35.264;0:29.819;0:50.049;0:48.727;235.8;Sebastian Gravlund;;R;;MP Motorsport;;RF;29.819;50.049;48.727;
35;1;10;4:14.335;0;;3:04.084;0;40.844;0;29.407;0;65.9;26:49.599;10:16:49.599;3:04.084;0:40.844;0:29.407;173.6;Sebastian Gravlund;0:02:37.390;R;;MP Motorsport;;GF;184.084;40.844;29.407;
35;1;11;1:38.256;2;;30.073;0;39.465;0;28.718;0;170.6;28:27.855;10:18:27.855;0:30.073;0:39.465;0:28.718;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.073;39.465;28.718;
35;1;12;1:38.986;0;;29.867;0;39.247;0;29.872;0;169.4;30:06.841;10:20:06.841;0:29.867;0:39.247;0:29.872;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.867;39.247;29.872;
35;1;13;1:47.938;0;;32.362;0;43.281;0;32.295;0;155.3;31:54.779;10:21:54.779;0:32.362;0:43.281;0:32.295;222.2;Sebastian Gravlund;;R;;MP Motorsport;;GF;32.362;43.281;32.295;
35;1;14;4:52.744;0;B;30.887;0;40.855;0;3:41.002;0;57.3;36:47.523;10:26:47.523;0:30.887;0:40.855;3:41.002;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.887;40.855;221.002;
35;1;15;2:03.918;0;;53.408;0;41.359;0;29.151;0;135.3;38:51.441;10:28:51.441;0:53.408;0:41.359;0:29.151;165.1;Sebastian Gravlund;0:03:28.500;R;;MP Motorsport;;GF;53.408;41.359;29.151;
35;1;16;1:38.588;0;;30.042;0;39.595;0;28.951;0;170.1;40:30.029;10:30:30.029;0:30.042;0:39.595;0:28.951;233.3;Sebastian Gravlund;;R;;MP Motorsport;;FF;30.042;39.595;28.951;
5;1;1;4:19.827;0;;2:46.672;0;55.576;0;37.579;0;64.5;4:19.827;09:54:19.827;2:46.672;0:55.576;0:37.579;144.2;Daniel Mavlyutov;0:02:03.792;;;GRS Team;;GF;166.672;55.576;37.579;
5;1;2;1:49.712;0;;35.500;0;43.431;0;30.781;0;152.8;6:09.539;09:56:09.539;0:35.500;0:43.431;0:30.781;187.8;Daniel Mavlyutov;;;;GRS Team;;GF;35.500;43.431;30.781;
5;1;3;1:41.884;0;;31.368;0;40.818;0;29.698;0;164.6;7:51.423;09:57:51.423;0:31.368;0:40.818;0:29.698;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;31.368;40.818;29.698;
5;1;4;1:39.795;0;;30.468;0;40.060;0;29.267;0;168.0;9:31.218;09:59:31.218;0:30.468;0:40.060;0:29.267;230.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.468;40.060;29.267;
5;1;5;1:39.627;0;;30.379;0;40.074;0;29.174;0;168.3;11:10.845;10:01:10.845;0:30.379;0:40.074;0:29.174;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.379;40.074;29.174;
5;1;6;1:39.587;0;;30.535;0;39.848;0;29.204;0;168.3;12:50.432;10:02:50.432;0:30.535;0:39.848;0:29.204;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.535;39.848;29.204;
5;1;7;1:38.896;2;;30.189;0;39.666;0;29.041;2;169.5;14:29.328;10:04:29.328;0:30.189;0:39.666;0:29.041;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.189;39.666;29.041;
5;1;8;1:38.644;0;;30.086;2;39.455;2;29.103;0;170.0;16:07.972;10:06:07.972;0:30.086;0:39.455;0:29.103;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.086;39.455;29.103;
5;1;9;1:38.701;0;;30.065;0;39.645;0;28.991;0;169.9;17:46.673;10:07:46.673;0:30.065;0:39.645;0:28.991;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.065;39.645;28.991;
5;1;10;1:52.484;0;B;30.025;0;41.507;0;40.952;0;149.0;19:39.157;10:09:39.157;0:30.025;0:41.507;0:40.952;235.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.025;41.507;40.952;
5;1;11;6:00.686;0;;4:44.115;0;40.824;0;35.747;0;46.5;25:39.843;10:15:39.843;4:44.115;0:40.824;0:35.747;166.9;Daniel Mavlyutov;0:04:16.016;;;GRS Team;;GF;284.115;40.824;35.747;
5;1;12;1:41.217;0;;31.423;0;40.354;0;29.440;0;165.6;27:21.060;10:17:21.060;0:31.423;0:40.354;0:29.440;233.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.423;40.354;29.440;
5;1;13;1:39.666;0;;30.740;0;39.786;0;29.140;0;168.2;29:00.726;10:19:00.726;0:30.740;0:39.786;0:29.140;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.740;39.786;29.140;
5;1;14;2:03.723;0;B;37.450;0;46.331;0;39.942;0;135.5;31:04.449;10:21:04.449;0:37.450;0:46.331;0:39.942;233.8;Daniel Mavlyutov;;;;GRS Team;;GF;37.450;46.331;39.942;
52;1;1;2:16.947;0;;58.929;0;45.721;0;32.297;0;122.4;2:16.947;09:52:16.947;0:58.929;0:45.721;0:32.297;161.9;Suleiman Zanfari;0:00:22.385;R;;Campos Racing;;GF;58.929;45.721;32.297;
52;1;2;1:45.491;0;;32.838;0;42.408;0;30.245;0;158.9;4:02.438;09:54:02.438;0:32.838;0:42.408;0:30.245;212.2;Suleiman Zanfari;;R;;Campos Racing;;GF;32.838;42.408;30.245;
52;1;3;1:39.895;0;;30.576;0;40.092;0;29.227;0;167.8;5:42.333;09:55:42.333;0:30.576;0:40.092;0:29.227;232.3;Suleiman Zanfari;;R;;Campos Racing;;GF;30.576;40.092;29.227;
52;1;4;1:38.594;0;;30.028;0;39.544;0;29.022;0;170.0;7:20.927;09:57:20.927;0:30.028;0:39.544;0:29.022;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;30.028;39.544;29.022;
52;1;5;1:38.129;0;;29.892;0;39.321;0;28.916;0;170.8;8:59.056;09:58:59.056;0:29.892;0:39.321;0:28.916;235.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.892;39.321;28.916;
52;1;6;1:48.283;0;B;29.818;0;39.216;0;39.249;0;154.8;10:47.339;10:00:47.339;0:29.818;0:39.216;0:39.249;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.818;39.216;39.249;
52;1;7;5:04.376;0;;3:54.969;0;40.273;0;29.134;0;55.1;15:51.715;10:05:51.715;3:54.969;0:40.273;0:29.134;175.0;Suleiman Zanfari;0:03:29.251;R;;Campos Racing;;GF;234.969;40.273;29.134;
52;1;8;1:37.960;0;;29.722;0;39.284;0;28.954;0;171.1;17:29.675;10:07:29.675;0:29.722;0:39.284;0:28.954;235.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.722;39.284;28.954;
52;1;9;1:37.801;0;;29.763;0;39.140;0;28.898;0;171.4;19:07.476;10:09:07.476;0:29.763;0:39.140;0:28.898;237.9;Suleiman Zanfari;;R;;Campos Racing;;GF;29.763;39.140;28.898;
52;1;10;2:00.425;0;B;35.485;0;46.398;0;38.542;0;139.2;21:07.901;10:11:07.901;0:35.485;0:46.398;0:38.542;185.6;Suleiman Zanfari;;R;;Campos Racing;;RF;35.485;46.398;38.542;
52;1;11;6:24.417;0;;5:05.953;0;47.801;0;30.663;0;43.6;27:32.318;10:17:32.318;5:05.953;0:47.801;0:30.663;175.0;Suleiman Zanfari;0:04:31.085;R;;Campos Racing;;GF;305.953;47.801;30.663;
52;1;12;1:40.529;0;;29.972;0;39.517;0;31.040;0;166.8;29:12.847;10:19:12.847;0:29.972;0:39.517;0:31.040;232.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.972;39.517;31.040;
52;1;13;1:38.160;0;;29.726;0;39.550;0;28.884;0;170.8;30:51.007;10:20:51.007;0:29.726;0:39.550;0:28.884;237.9;Suleiman Zanfari;;R;;Campos Racing;;GF;29.726;39.550;28.884;
52;1;14;1:38.247;0;;29.919;0;39.358;0;28.970;0;170.6;32:29.254;10:22:29.254;0:29.919;0:39.358;0:28.970;236.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.919;39.358;28.970;
52;1;15;1:37.592;2;;29.631;2;39.094;2;28.867;0;171.8;34:06.846;10:24:06.846;0:29.631;0:39.094;0:28.867;236.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.631;39.094;28.867;
52;1;16;1:37.651;0;;29.641;0;39.189;0;28.821;2;171.7;35:44.497;10:25:44.497;0:29.641;0:39.189;0:28.821;237.4;Suleiman Zanfari;;R;;Campos Racing;;GF;29.641;39.189;28.821;
52;1;17;1:37.947;0;;29.738;0;39.322;0;28.887;0;171.2;37:22.444;10:27:22.444;0:29.738;0:39.322;0:28.887;239.5;Suleiman Zanfari;;R;;Campos Racing;;GF;29.738;39.322;28.887;
52;1;18;1:46.630;0;;31.924;0;45.377;0;29.329;0;157.2;39:09.074;10:29:09.074;0:31.924;0:45.377;0:29.329;237.9;Suleiman Zanfari;;R;;Campos Racing;;GF;31.924;45.377;29.329;
52;1;19;1:37.868;0;;29.669;0;39.151;0;29.048;0;171.3;40:46.942;10:30:46.942;0:29.669;0:39.151;0:29.048;237.4;Suleiman Zanfari;;R;;Campos Racing;;FF;29.669;39.151;29.048;
55;1;1;17:28.974;0;;16:11.040;0;45.909;0;32.025;0;16.0;17:28.974;10:07:28.974;16:11.040;0:45.909;0:32.025;129.2;Miron Pingasov;0:15:28.563;R;;Palou Motorsport;;GF;971.040;45.909;32.025;
55;1;2;1:43.763;0;;32.455;0;41.743;0;29.565;0;161.6;19:12.737;10:09:12.737;0:32.455;0:41.743;0:29.565;222.7;Miron Pingasov;;R;;Palou Motorsport;;GF;32.455;41.743;29.565;
55;1;3;1:38.957;0;;30.052;0;39.822;0;29.083;0;169.4;20:51.694;10:10:51.694;0:30.052;0:39.822;0:29.083;235.8;Miron Pingasov;;R;;Palou Motorsport;;GF;30.052;39.822;29.083;
55;1;4;2:06.817;0;B;35.910;0;48.381;0;42.526;0;132.2;22:58.511;10:12:58.511;0:35.910;0:48.381;0:42.526;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;35.910;48.381;42.526;
55;1;5;7:02.537;0;;5:53.107;0;40.489;0;28.941;2;39.7;30:01.048;10:20:01.048;5:53.107;0:40.489;0:28.941;119.7;Miron Pingasov;0:05:23.859;R;;Palou Motorsport;;GF;353.107;40.489;28.941;
55;1;6;1:37.705;0;;29.816;2;39.247;0;28.642;0;171.6;31:38.753;10:21:38.753;0:29.816;0:39.247;0:28.642;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.816;39.247;28.642;
55;1;7;1:37.583;0;;29.682;0;39.175;2;28.726;0;171.8;33:16.336;10:23:16.336;0:29.682;0:39.175;0:28.726;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.682;39.175;28.726;
55;1;8;4:48.854;0;B;29.770;0;39.320;0;3:39.764;0;58.0;38:05.190;10:28:05.190;0:29.770;0:39.320;3:39.764;237.9;Miron Pingasov;;R;;Palou Motorsport;;GF;29.770;39.320;219.764;
55;1;9;2:10.362;0;B;49.703;0;39.630;0;41.029;0;128.6;40:15.552;10:30:15.552;0:49.703;0:39.630;0:41.029;176.5;Miron Pingasov;0:03:28.290;R;;Palou Motorsport;;FF;49.703;39.630;41.029;
6;1;1;17:22.731;0;;16:04.879;0;45.621;0;32.231;0;16.1;17:22.731;10:07:22.731;16:04.879;0:45.621;0:32.231;144.4;Bruno Del Pino;0:15:26.206;R;;MP Motorsport;;GF;964.879;45.621;32.231;
6;1;2;1:43.676;0;;31.444;0;41.758;0;30.474;0;161.7;19:06.407;10:09:06.407;0:31.444;0:41.758;0:30.474;229.8;Bruno Del Pino;;R;;MP Motorsport;;GF;31.444;41.758;30.474;
6;1;3;1:38.250;0;;29.901;0;39.463;0;28.886;0;170.6;20:44.657;10:10:44.657;0:29.901;0:39.463;0:28.886;234.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.901;39.463;28.886;
6;1;4;2:05.473;0;B;33.276;0;45.385;0;46.812;0;133.6;22:50.130;10:12:50.130;0:33.276;0:45.385;0:46.812;238.9;Bruno Del Pino;;R;;MP Motorsport;;RF;33.276;45.385;46.812;
6;1;5;2:45.894;0;;1:28.621;0;42.249;0;35.024;0;101.1;25:36.024;10:15:36.024;1:28.621;0:42.249;0:35.024;174.5;Bruno Del Pino;0:01:03.554;R;;MP Motorsport;;GF;88.621;42.249;35.024;
6;1;6;1:37.389;0;;29.781;0;39.060;0;28.548;0;172.1;27:13.413;10:17:13.413;0:29.781;0:39.060;0:28.548;234.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.781;39.060;28.548;
6;1;7;1:36.821;2;;29.360;0;39.037;0;28.424;2;173.2;28:50.234;10:18:50.234;0:29.360;0:39.037;0:28.424;237.9;Bruno Del Pino;;R;;MP Motorsport;;GF;29.360;39.037;28.424;
6;1;8;1:39.469;0;;29.592;0;40.688;0;29.189;0;168.5;30:29.703;10:20:29.703;0:29.592;0:40.688;0:29.189;237.4;Bruno Del Pino;;R;;MP Motorsport;;GF;29.592;40.688;29.189;
6;1;9;1:37.705;0;;29.832;0;39.235;0;28.638;0;171.6;32:07.408;10:22:07.408;0:29.832;0:39.235;0:28.638;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.832;39.235;28.638;
6;1;10;1:36.602;0;;29.254;3;38.843;2;28.505;0;173.5;33:44.010;10:23:44.010;0:29.254;0:38.843;0:28.505;239.5;Bruno Del Pino;;R;;MP Motorsport;;GF;29.254;38.843;28.505;
6;1;11;1:45.994;0;;31.011;0;45.744;0;29.239;0;158.2;35:30.004;10:25:30.004;0:31.011;0:45.744;0:29.239;237.9;Bruno Del Pino;;R;;MP Motorsport;;GF;31.011;45.744;29.239;
6;1;12;1:59.888;0;B;38.513;0;45.379;0;35.996;0;139.8;37:29.892;10:27:29.892;0:38.513;0:45.379;0:35.996;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;38.513;45.379;35.996;
63;1;1;6:52.174;0;;5:20.290;0;59.084;0;32.800;0;40.7;6:52.174;09:56:52.174;5:20.290;0:59.084;0:32.800;150.6;Giorgios Markogiannis;0:04:37.742;R;;Palou Motorsport;;GF;320.290;59.084;32.800;
63;1;2;1:44.970;0;;32.946;0;41.818;0;30.206;0;159.7;8:37.144;09:58:37.144;0:32.946;0:41.818;0:30.206;209.7;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;32.946;41.818;30.206;
63;1;3;1:40.941;0;;30.828;0;40.681;0;29.432;0;166.1;10:18.085;10:00:18.085;0:30.828;0:40.681;0:29.432;228.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.828;40.681;29.432;
63;1;4;1:38.996;0;;30.323;0;39.706;0;28.967;0;169.4;11:57.081;10:01:57.081;0:30.323;0:39.706;0:28.967;230.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.323;39.706;28.967;
63;1;5;1:38.519;0;;29.994;0;39.560;0;28.965;0;170.2;13:35.600;10:03:35.600;0:29.994;0:39.560;0:28.965;231.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.994;39.560;28.965;
63;1;6;1:38.219;0;;29.933;0;39.460;0;28.826;0;170.7;15:13.819;10:05:13.819;0:29.933;0:39.460;0:28.826;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.933;39.460;28.826;
63;1;7;1:37.923;2;;29.864;0;39.322;2;28.737;2;171.2;16:51.742;10:06:51.742;0:29.864;0:39.322;0:28.737;231.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.864;39.322;28.737;
63;1;8;1:37.989;0;;29.769;2;39.403;0;28.817;0;171.1;18:29.731;10:08:29.731;0:29.769;0:39.403;0:28.817;232.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.769;39.403;28.817;
63;1;9;1:41.640;0;;29.987;0;42.276;0;29.377;0;164.9;20:11.371;10:10:11.371;0:29.987;0:42.276;0:29.377;235.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.987;42.276;29.377;
63;1;10;1:57.651;0;B;29.840;0;41.866;0;45.945;0;142.5;22:09.022;10:12:09.022;0:29.840;0:41.866;0:45.945;235.3;Giorgios Markogiannis;;R;;Palou Motorsport;;RF;29.840;41.866;45.945;
63;1;11;6:23.820;0;;5:12.558;0;41.784;0;29.478;0;43.7;28:32.842;10:18:32.842;5:12.558;0:41.784;0:29.478;173.6;Giorgios Markogiannis;0:04:43.941;R;;Palou Motorsport;;GF;312.558;41.784;29.478;
63;1;12;1:39.008;0;;30.272;0;39.746;0;28.990;0;169.3;30:11.850;10:20:11.850;0:30.272;0:39.746;0:28.990;234.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.272;39.746;28.990;
64;1;1;3:17.962;0;;1:56.650;0;47.590;0;33.722;0;84.7;3:17.962;09:53:17.962;1:56.650;0:47.590;0:33.722;140.8;Nick Gilkes;0:01:15.922;;;Drivex;;GF;116.650;47.590;33.722;
64;1;2;1:45.588;0;;32.953;0;42.377;0;30.258;0;158.8;5:03.550;09:55:03.550;0:32.953;0:42.377;0:30.258;206.9;Nick Gilkes;;;;Drivex;;GF;32.953;42.377;30.258;
64;1;3;1:40.819;0;;30.782;0;40.556;0;29.481;0;166.3;6:44.369;09:56:44.369;0:30.782;0:40.556;0:29.481;231.8;Nick Gilkes;;;;Drivex;;GF;30.782;40.556;29.481;
64;1;4;1:39.062;0;;30.325;0;39.679;0;29.058;0;169.2;8:23.431;09:58:23.431;0:30.325;0:39.679;0:29.058;232.8;Nick Gilkes;;;;Drivex;;GF;30.325;39.679;29.058;
64;1;5;1:38.012;0;;29.973;0;39.324;0;28.715;0;171.1;10:01.443;10:00:01.443;0:29.973;0:39.324;0:28.715;234.3;Nick Gilkes;;;;Drivex;;GF;29.973;39.324;28.715;
64;1;6;1:37.289;0;;29.622;0;39.134;0;28.533;0;172.3;11:38.732;10:01:38.732;0:29.622;0:39.134;0:28.533;235.8;Nick Gilkes;;;;Drivex;;GF;29.622;39.134;28.533;
64;1;7;1:37.615;0;;29.685;0;39.316;0;28.614;0;171.7;13:16.347;10:03:16.347;0:29.685;0:39.316;0:28.614;235.3;Nick Gilkes;;;;Drivex;;GF;29.685;39.316;28.614;
64;1;8;1:37.410;0;;29.687;0;39.134;0;28.589;0;172.1;14:53.757;10:04:53.757;0:29.687;0:39.134;0:28.589;235.8;Nick Gilkes;;;;Drivex;;GF;29.687;39.134;28.589;
64;1;9;1:37.262;2;;29.646;0;39.125;2;28.491;2;172.4;16:31.019;10:06:31.019;0:29.646;0:39.125;0:28.491;234.3;Nick Gilkes;;;;Drivex;;GF;29.646;39.125;28.491;
64;1;10;1:37.427;0;;29.533;2;39.198;0;28.696;0;172.1;18:08.446;10:08:08.446;0:29.533;0:39.198;0:28.696;237.9;Nick Gilkes;;;;Drivex;;GF;29.533;39.198;28.696;
64;1;11;1:50.100;0;B;29.833;0;39.841;0;40.426;0;152.3;19:58.546;10:09:58.546;0:29.833;0:39.841;0:40.426;236.8;Nick Gilkes;;;;Drivex;;GF;29.833;39.841;40.426;
64;1;12;10:59.257;0;;9:49.697;0;40.349;0;29.211;0;25.4;30:57.803;10:20:57.803;9:49.697;0:40.349;0:29.211;170.9;Nick Gilkes;0:09:22.882;;;Drivex;;GF;589.697;40.349;29.211;
64;1;13;1:38.858;0;;30.034;0;39.716;0;29.108;0;169.6;32:36.661;10:22:36.661;0:30.034;0:39.716;0:29.108;234.8;Nick Gilkes;;;;Drivex;;GF;30.034;39.716;29.108;
64;1;14;1:38.124;0;;29.781;0;39.476;0;28.867;0;170.9;34:14.785;10:24:14.785;0:29.781;0:39.476;0:28.867;234.3;Nick Gilkes;;;;Drivex;;GF;29.781;39.476;28.867;
64;1;15;1:46.257;0;;30.028;0;43.242;0;32.987;0;157.8;36:01.042;10:26:01.042;0:30.028;0:43.242;0:32.987;234.8;Nick Gilkes;;;;Drivex;;GF;30.028;43.242;32.987;
64;1;16;1:48.398;0;B;30.114;0;39.960;0;38.324;0;154.7;37:49.440;10:27:49.440;0:30.114;0:39.960;0:38.324;236.3;Nick Gilkes;;;;Drivex;;GF;30.114;39.960;38.324;
7;1;1;2:56.366;0;;1:35.478;0;47.347;0;33.541;0;95.1;2:56.366;09:52:56.366;1:35.478;0:47.347;0:33.541;129.2;Georgi Zhuravskiy;0:00:55.727;R;;Drivex;;GF;95.478;47.347;33.541;
7;1;2;1:49.303;0;;33.925;0;43.802;0;31.576;0;153.4;4:45.669;09:54:45.669;0:33.925;0:43.802;0:31.576;205.3;Georgi Zhuravskiy;;R;;Drivex;;GF;33.925;43.802;31.576;
7;1;3;1:44.555;0;;32.268;0;41.521;0;30.766;0;160.3;6:30.224;09:56:30.224;0:32.268;0:41.521;0:30.766;217.7;Georgi Zhuravskiy;;R;;Drivex;;GF;32.268;41.521;30.766;
7;1;4;1:41.117;0;;30.722;0;40.854;0;29.541;0;165.8;8:11.341;09:58:11.341;0:30.722;0:40.854;0:29.541;227.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.722;40.854;29.541;
7;1;5;1:39.534;0;;30.189;0;40.058;0;29.287;0;168.4;9:50.875;09:59:50.875;0:30.189;0:40.058;0:29.287;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.189;40.058;29.287;
7;1;6;1:39.299;0;;30.115;0;39.949;0;29.235;0;168.8;11:30.174;10:01:30.174;0:30.115;0:39.949;0:29.235;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.115;39.949;29.235;
7;1;7;1:38.971;0;;30.045;0;39.973;0;28.953;0;169.4;13:09.145;10:03:09.145;0:30.045;0:39.973;0:28.953;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.045;39.973;28.953;
7;1;8;1:39.023;0;;29.954;0;40.000;0;29.069;0;169.3;14:48.168;10:04:48.168;0:29.954;0:40.000;0:29.069;231.3;Georgi Zhuravskiy;;R;;Drivex;;GF;29.954;40.000;29.069;
7;1;9;1:38.159;0;;29.931;0;39.433;2;28.795;0;170.8;16:26.327;10:06:26.327;0:29.931;0:39.433;0:28.795;231.3;Georgi Zhuravskiy;;R;;Drivex;;GF;29.931;39.433;28.795;
7;1;10;1:39.357;0;;30.132;0;39.574;0;29.651;0;168.7;18:05.684;10:08:05.684;0:30.132;0:39.574;0:29.651;231.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.132;39.574;29.651;
7;1;11;1:57.939;0;B;30.716;0;44.332;0;42.891;0;142.2;20:03.623;10:10:03.623;0:30.716;0:44.332;0:42.891;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.716;44.332;42.891;
7;1;12;8:15.217;0;;7:04.423;0;41.382;0;29.412;0;33.9;28:18.840;10:18:18.840;7:04.423;0:41.382;0:29.412;169.0;Georgi Zhuravskiy;0:06:36.632;R;;Drivex;;GF;424.423;41.382;29.412;
7;1;13;1:38.981;0;;30.275;0;39.820;0;28.886;0;169.4;29:57.821;10:19:57.821;0:30.275;0:39.820;0:28.886;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.275;39.820;28.886;
7;1;14;1:38.964;0;;30.173;0;39.760;0;29.031;0;169.4;31:36.785;10:21:36.785;0:30.173;0:39.760;0:29.031;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.173;39.760;29.031;
7;1;15;1:38.804;0;;30.055;0;39.759;0;28.990;0;169.7;33:15.589;10:23:15.589;0:30.055;0:39.759;0:28.990;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.055;39.759;28.990;
7;1;16;1:39.271;0;;29.967;0;39.634;0;29.670;0;168.9;34:54.860;10:24:54.860;0:29.967;0:39.634;0:29.670;229.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.967;39.634;29.670;
7;1;17;1:38.831;0;;30.029;0;39.910;0;28.892;0;169.6;36:33.691;10:26:33.691;0:30.029;0:39.910;0:28.892;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.029;39.910;28.892;
7;1;18;1:38.641;0;;30.031;0;39.593;0;29.017;0;170.0;38:12.332;10:28:12.332;0:30.031;0:39.593;0:29.017;229.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.031;39.593;29.017;
7;1;19;1:38.200;2;;29.842;2;39.469;0;28.889;0;170.7;39:50.532;10:29:50.532;0:29.842;0:39.469;0:28.889;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;29.842;39.469;28.889;
7;1;20;1:38.307;0;;29.940;0;39.639;0;28.728;2;170.5;41:28.839;10:31:28.839;0:29.940;0:39.639;0:28.728;229.8;Georgi Zhuravskiy;;R;;Drivex;;FF;29.940;39.639;28.728;
8;1;1;2:19.967;0;;1:01.118;0;46.599;0;32.250;0;119.8;2:19.967;09:52:19.967;1:01.118;0:46.599;0:32.250;150.0;Emmo Fittipaldi;0:00:23.591;R;;Palou Motorsport;;GF;61.118;46.599;32.250;
8;1;2;1:45.764;0;;33.815;0;41.731;0;30.218;0;158.5;4:05.731;09:54:05.731;0:33.815;0:41.731;0:30.218;192.5;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;33.815;41.731;30.218;
8;1;3;1:40.003;0;;30.504;0;40.092;0;29.407;0;167.6;5:45.734;09:55:45.734;0:30.504;0:40.092;0:29.407;232.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.504;40.092;29.407;
8;1;4;1:39.421;0;;29.984;0;40.094;0;29.343;0;168.6;7:25.155;09:57:25.155;0:29.984;0:40.094;0:29.343;234.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.984;40.094;29.343;
8;1;5;1:39.367;0;;30.124;0;40.009;0;29.234;0;168.7;9:04.522;09:59:04.522;0:30.124;0:40.009;0:29.234;233.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.124;40.009;29.234;
8;1;6;1:39.312;0;;29.763;0;40.180;0;29.369;0;168.8;10:43.834;10:00:43.834;0:29.763;0:40.180;0:29.369;235.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.763;40.180;29.369;
8;1;7;1:54.143;0;B;34.399;0;40.773;0;38.971;0;146.9;12:37.977;10:02:37.977;0:34.399;0:40.773;0:38.971;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;34.399;40.773;38.971;
8;1;8;6:45.140;0;;5:26.400;0;46.785;0;31.955;0;41.4;19:23.117;10:09:23.117;5:26.400;0:46.785;0:31.955;134.2;Emmo Fittipaldi;0:04:45.290;R;;Palou Motorsport;;GF;326.400;46.785;31.955;
