﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;7;1:47.073;0;;30.885;0;41.451;0;34.737;0;157.2;28:38.320;09:28:38.320;0:30.885;0:41.451;0:34.737;231.8;Kirill Smal;;;;MP Motorsport;;GF;30.885;41.451;34.737;
23;1;8;1:46.994;0;;30.819;0;41.350;2;34.825;0;157.3;30:25.314;09:30:25.314;0:30.819;0:41.350;0:34.825;232.3;Kirill Smal;;;;MP Motorsport;;GF;30.819;41.350;34.825;
23;1;9;1:46.842;2;;30.798;2;41.360;0;34.684;2;157.5;32:12.156;09:32:12.156;0:30.798;0:41.360;0:34.684;236.9;Kirill Smal;;;;MP Motorsport;;GF;30.798;41.360;34.684;
23;1;10;2:07.654;0;B;34.085;0;49.299;0;44.270;0;131.8;34:19.810;09:34:19.810;0:34.085;0:49.299;0:44.270;230.8;Kirill Smal;;;;MP Motorsport;;GF;34.085;49.299;44.270;
24;1;1;17:43.833;0;;16:15.930;0;48.651;0;39.252;0;15.3;17:43.833;09:17:43.833;16:15.930;0:48.651;0:39.252;136.6;Miron Pingasov;0:15:37.038;;;MP Motorsport;;GF;975.930;48.651;39.252;
24;1;2;2:02.403;0;;36.478;0;48.622;0;37.303;0;137.5;19:46.236;09:19:46.236;0:36.478;0:48.622;0:37.303;207.9;Miron Pingasov;;;;MP Motorsport;;GF;36.478;48.622;37.303;
24;1;3;1:50.288;0;;32.301;0;42.524;0;35.463;0;152.6;21:36.524;09:21:36.524;0:32.301;0:42.524;0:35.463;227.4;Miron Pingasov;;;;MP Motorsport;;GF;32.301;42.524;35.463;
24;1;4;1:49.661;0;;31.294;0;41.921;0;36.446;0;153.5;23:26.185;09:23:26.185;0:31.294;0:41.921;0:36.446;230.8;Miron Pingasov;;;;MP Motorsport;;GF;31.294;41.921;36.446;
24;1;5;1:48.120;0;;31.137;0;41.921;0;35.062;0;155.7;25:14.305;09:25:14.305;0:31.137;0:41.921;0:35.062;232.3;Miron Pingasov;;;;MP Motorsport;;GF;31.137;41.921;35.062;
24;1;6;1:51.932;0;;30.926;2;44.681;0;36.325;0;150.4;27:06.237;09:27:06.237;0:30.926;0:44.681;0:36.325;233.8;Miron Pingasov;;;;MP Motorsport;;GF;30.926;44.681;36.325;
24;1;7;1:47.786;0;;31.035;0;41.715;0;35.036;0;156.1;28:54.023;09:28:54.023;0:31.035;0:41.715;0:35.036;231.3;Miron Pingasov;;;;MP Motorsport;;GF;31.035;41.715;35.036;
24;1;8;1:48.407;0;;31.369;0;42.136;0;34.902;2;155.2;30:42.430;09:30:42.430;0:31.369;0:42.136;0:34.902;231.3;Miron Pingasov;;;;MP Motorsport;;GF;31.369;42.136;34.902;
24;1;9;1:47.570;2;;30.977;0;41.623;2;34.970;0;156.5;32:30.000;09:32:30.000;0:30.977;0:41.623;0:34.970;232.3;Miron Pingasov;;;;MP Motorsport;;GF;30.977;41.623;34.970;
24;1;10;1:55.052;0;B;31.117;0;41.860;0;42.075;0;146.3;34:25.052;09:34:25.052;0:31.117;0:41.860;0:42.075;231.8;Miron Pingasov;;;;MP Motorsport;;GF;31.117;41.860;42.075;
25;1;1;2:25.738;0;;58.335;0;49.006;0;38.397;0;111.9;2:25.738;09:02:25.738;0:58.335;0:49.006;0:38.397;143.4;Jef Machiels;0:00:21.933;;;Monlau Motorsport;;GF;58.335;49.006;38.397;
25;1;2;1:59.779;0;;34.738;0;48.293;0;36.748;0;140.5;4:25.517;09:04:25.517;0:34.738;0:48.293;0:36.748;196.6;Jef Machiels;;;;Monlau Motorsport;;GF;34.738;48.293;36.748;
25;1;3;2:00.330;0;B;32.054;0;43.037;0;45.239;0;139.9;6:25.847;09:06:25.847;0:32.054;0:43.037;0:45.239;228.4;Jef Machiels;;;;Monlau Motorsport;;RF;32.054;43.037;45.239;
25;1;4;6:30.334;0;;5:10.353;0;43.817;0;36.164;0;43.1;12:56.181;09:12:56.181;5:10.353;0:43.817;0:36.164;166.5;Jef Machiels;0:04:42.163;;;Monlau Motorsport;;GF;310.353;43.817;36.164;
25;1;5;1:50.909;0;;31.792;0;43.577;0;35.540;0;151.7;14:47.090;09:14:47.090;0:31.792;0:43.577;0:35.540;232.3;Jef Machiels;;;;Monlau Motorsport;;GF;31.792;43.577;35.540;
25;1;6;1:48.906;0;;31.518;0;42.161;0;35.227;0;154.5;16:35.996;09:16:35.996;0:31.518;0:42.161;0:35.227;230.3;Jef Machiels;;;;Monlau Motorsport;;GF;31.518;42.161;35.227;
25;1;7;1:49.749;0;;31.359;0;42.451;0;35.939;0;153.3;18:25.745;09:18:25.745;0:31.359;0:42.451;0:35.939;231.3;Jef Machiels;;;;Monlau Motorsport;;GF;31.359;42.451;35.939;
25;1;8;1:49.440;0;;31.629;0;42.095;0;35.716;0;153.8;20:15.185;09:20:15.185;0:31.629;0:42.095;0:35.716;231.8;Jef Machiels;;;;Monlau Motorsport;;GF;31.629;42.095;35.716;
25;1;9;1:56.342;0;B;32.444;0;42.849;0;41.049;0;144.7;22:11.527;09:22:11.527;0:32.444;0:42.849;0:41.049;213.6;Jef Machiels;;;;Monlau Motorsport;;GF;32.444;42.849;41.049;
25;1;10;6:47.078;0;;5:11.238;0;53.773;0;42.067;0;41.3;28:58.605;09:28:58.605;5:11.238;0:53.773;0:42.067;141.4;Jef Machiels;0:04:33.208;;;Monlau Motorsport;;GF;311.238;53.773;42.067;
25;1;11;2:04.361;0;;38.887;0;47.831;0;37.643;0;135.3;31:02.966;09:31:02.966;0:38.887;0:47.831;0:37.643;163.7;Jef Machiels;;;;Monlau Motorsport;;GF;38.887;47.831;37.643;
25;1;12;1:51.550;0;;33.202;0;42.861;0;35.487;0;150.9;32:54.516;09:32:54.516;0:33.202;0:42.861;0:35.487;220.5;Jef Machiels;;;;Monlau Motorsport;;GF;33.202;42.861;35.487;
25;1;13;1:48.973;0;;31.468;0;42.355;0;35.150;0;154.4;34:43.489;09:34:43.489;0:31.468;0:42.355;0:35.150;229.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.468;42.355;35.150;
25;1;14;2:01.104;0;;31.184;0;52.865;0;37.055;0;139.0;36:44.593;09:36:44.593;0:31.184;0:52.865;0:37.055;231.8;Jef Machiels;;;;Monlau Motorsport;;GF;31.184;52.865;37.055;
25;1;15;1:48.311;0;;31.218;0;41.792;0;35.301;0;155.4;38:32.904;09:38:32.904;0:31.218;0:41.792;0:35.301;230.3;Jef Machiels;;;;Monlau Motorsport;;GF;31.218;41.792;35.301;
25;1;16;1:47.680;2;;31.152;2;41.731;2;34.797;2;156.3;40:20.584;09:40:20.584;0:31.152;0:41.731;0:34.797;229.9;Jef Machiels;;;;Monlau Motorsport;;FF;31.152;41.731;34.797;
26;1;1;18:11.139;0;;16:45.137;0;47.637;0;38.365;0;15.0;18:11.139;09:18:11.139;16:45.137;0:47.637;0:38.365;140.8;Vladislav Ryabov;0:16:07.143;;;GRS Team;;GF;1005.137;47.637;38.365;
26;1;2;1:53.566;0;;33.011;0;43.321;0;37.234;0;148.2;20:04.705;09:20:04.705;0:33.011;0:43.321;0:37.234;217.0;Vladislav Ryabov;;;;GRS Team;;GF;33.011;43.321;37.234;
26;1;3;1:50.124;0;;31.775;0;42.531;0;35.818;0;152.8;21:54.829;09:21:54.829;0:31.775;0:42.531;0:35.818;231.8;Vladislav Ryabov;;;;GRS Team;;GF;31.775;42.531;35.818;
26;1;4;1:48.736;0;;31.283;0;42.210;0;35.243;0;154.8;23:43.565;09:23:43.565;0:31.283;0:42.210;0:35.243;231.8;Vladislav Ryabov;;;;GRS Team;;GF;31.283;42.210;35.243;
26;1;5;1:48.690;0;;31.187;0;42.083;0;35.420;0;154.8;25:32.255;09:25:32.255;0:31.187;0:42.083;0:35.420;231.8;Vladislav Ryabov;;;;GRS Team;;GF;31.187;42.083;35.420;
26;1;6;1:48.262;0;;31.304;0;41.841;0;35.117;0;155.5;27:20.517;09:27:20.517;0:31.304;0:41.841;0:35.117;229.4;Vladislav Ryabov;;;;GRS Team;;GF;31.304;41.841;35.117;
26;1;7;1:49.285;0;;31.223;0;41.985;0;36.077;0;154.0;29:09.802;09:29:09.802;0:31.223;0:41.985;0:36.077;230.3;Vladislav Ryabov;;;;GRS Team;;GF;31.223;41.985;36.077;
26;1;8;1:48.870;0;;31.147;0;42.374;0;35.349;0;154.6;30:58.672;09:30:58.672;0:31.147;0:42.374;0:35.349;232.8;Vladislav Ryabov;;;;GRS Team;;GF;31.147;42.374;35.349;
26;1;9;1:48.068;2;;31.129;2;41.826;2;35.113;0;155.7;32:46.740;09:32:46.740;0:31.129;0:41.826;0:35.113;230.8;Vladislav Ryabov;;;;GRS Team;;GF;31.129;41.826;35.113;
26;1;10;1:48.530;0;;31.421;0;41.945;0;35.164;0;155.1;34:35.270;09:34:35.270;0:31.421;0:41.945;0:35.164;232.3;Vladislav Ryabov;;;;GRS Team;;GF;31.421;41.945;35.164;
26;1;11;1:48.000;0;;31.173;0;41.935;0;34.892;2;155.8;36:23.270;09:36:23.270;0:31.173;0:41.935;0:34.892;230.8;Vladislav Ryabov;;;;GRS Team;;GF;31.173;41.935;34.892;
26;1;12;1:48.307;0;;31.257;0;41.865;0;35.185;0;155.4;38:11.577;09:38:11.577;0:31.257;0:41.865;0:35.185;231.3;Vladislav Ryabov;;;;GRS Team;;GF;31.257;41.865;35.185;
26;1;13;1:54.766;0;B;31.362;0;42.274;0;41.130;0;146.6;40:06.343;09:40:06.343;0:31.362;0:42.274;0:41.130;230.3;Vladislav Ryabov;;;;GRS Team;;FF;31.362;42.274;41.130;
29;1;1;18:04.336;0;;16:38.217;0;47.959;0;38.160;0;15.0;18:04.336;09:18:04.336;16:38.217;0:47.959;0:38.160;144.6;Georg Kelstrup;0:16:00.087;;;Campos Racing;;GF;998.217;47.959;38.160;
29;1;2;1:55.022;0;;33.684;0;44.719;0;36.619;0;146.3;19:59.358;09:19:59.358;0:33.684;0:44.719;0:36.619;193.1;Georg Kelstrup;;;;Campos Racing;;GF;33.684;44.719;36.619;
29;1;3;1:49.315;0;;31.923;0;42.314;0;35.078;0;154.0;21:48.673;09:21:48.673;0:31.923;0:42.314;0:35.078;228.9;Georg Kelstrup;;;;Campos Racing;;GF;31.923;42.314;35.078;
29;1;4;1:48.225;0;;31.326;0;41.883;0;35.016;0;155.5;23:36.898;09:23:36.898;0:31.326;0:41.883;0:35.016;229.9;Georg Kelstrup;;;;Campos Racing;;GF;31.326;41.883;35.016;
29;1;5;1:47.314;0;;31.032;0;41.601;0;34.681;2;156.8;25:24.212;09:25:24.212;0:31.032;0:41.601;0:34.681;230.8;Georg Kelstrup;;;;Campos Racing;;GF;31.032;41.601;34.681;
29;1;6;1:47.219;0;;30.982;0;41.511;0;34.726;0;157.0;27:11.431;09:27:11.431;0:30.982;0:41.511;0:34.726;230.8;Georg Kelstrup;;;;Campos Racing;;GF;30.982;41.511;34.726;
29;1;7;1:48.098;0;;31.395;0;41.541;0;35.162;0;155.7;28:59.529;09:28:59.529;0:31.395;0:41.541;0:35.162;221.9;Georg Kelstrup;;;;Campos Racing;;GF;31.395;41.541;35.162;
29;1;8;1:47.168;0;;30.852;0;41.434;0;34.882;0;157.0;30:46.697;09:30:46.697;0:30.852;0:41.434;0:34.882;232.3;Georg Kelstrup;;;;Campos Racing;;GF;30.852;41.434;34.882;
29;1;9;1:47.137;0;;30.846;0;41.436;0;34.855;0;157.1;32:33.834;09:32:33.834;0:30.846;0:41.436;0:34.855;232.3;Georg Kelstrup;;;;Campos Racing;;GF;30.846;41.436;34.855;
29;1;10;1:47.015;2;;30.819;2;41.328;2;34.868;0;157.3;34:20.849;09:34:20.849;0:30.819;0:41.328;0:34.868;231.8;Georg Kelstrup;;;;Campos Racing;;GF;30.819;41.328;34.868;
29;1;11;1:56.400;0;B;32.655;0;42.790;0;40.955;0;144.6;36:17.249;09:36:17.249;0:32.655;0:42.790;0:40.955;228.4;Georg Kelstrup;;;;Campos Racing;;GF;32.655;42.790;40.955;
3;1;1;18:09.943;0;;16:42.703;0;49.263;0;37.977;0;15.0;18:09.943;09:18:09.943;16:42.703;0:49.263;0:37.977;133.7;Jesse Carrasquedo;0:16:03.764;;;Campos Racing;;GF;1002.703;49.263;37.977;
3;1;2;1:58.737;0;;35.493;0;44.922;0;38.322;0;141.7;20:08.680;09:20:08.680;0:35.493;0:44.922;0:38.322;183.3;Jesse Carrasquedo;;;;Campos Racing;;GF;35.493;44.922;38.322;
3;1;3;1:49.661;0;;31.666;0;42.429;0;35.566;0;153.5;21:58.341;09:21:58.341;0:31.666;0:42.429;0:35.566;227.4;Jesse Carrasquedo;;;;Campos Racing;;GF;31.666;42.429;35.566;
3;1;4;1:48.095;0;;31.268;0;41.857;0;34.970;0;155.7;23:46.436;09:23:46.436;0:31.268;0:41.857;0:34.970;230.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.268;41.857;34.970;
3;1;5;1:47.466;0;;30.994;0;41.655;0;34.817;0;156.6;25:33.902;09:25:33.902;0:30.994;0:41.655;0:34.817;231.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.994;41.655;34.817;
3;1;6;1:47.268;0;;30.907;0;41.603;0;34.758;0;156.9;27:21.170;09:27:21.170;0:30.907;0:41.603;0:34.758;231.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.907;41.603;34.758;
3;1;7;1:47.723;0;;30.946;0;41.913;0;34.864;0;156.2;29:08.893;09:29:08.893;0:30.946;0:41.913;0:34.864;235.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.946;41.913;34.864;
3;1;8;1:46.948;0;;30.911;0;41.364;0;34.673;0;157.4;30:55.841;09:30:55.841;0:30.911;0:41.364;0:34.673;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;30.911;41.364;34.673;
3;1;9;1:46.748;2;;30.825;0;41.314;2;34.609;2;157.7;32:42.589;09:32:42.589;0:30.825;0:41.314;0:34.609;232.8;Jesse Carrasquedo;;;;Campos Racing;;GF;30.825;41.314;34.609;
3;1;10;1:53.719;0;B;30.767;2;41.481;0;41.471;0;148.0;34:36.308;09:34:36.308;0:30.767;0:41.481;0:41.471;232.8;Jesse Carrasquedo;;;;Campos Racing;;GF;30.767;41.481;41.471;
30;1;1;2:22.428;0;;56.311;0;47.986;0;38.131;0;114.5;2:22.428;09:02:22.428;0:56.311;0:47.986;0:38.131;142.1;Gael Julien;0:00:17.874;;;Drivex;;GF;56.311;47.986;38.131;
30;1;2;1:58.404;0;;33.531;0;46.028;0;38.845;0;142.1;4:20.832;09:04:20.832;0:33.531;0:46.028;0:38.845;214.0;Gael Julien;;;;Drivex;;GF;33.531;46.028;38.845;
30;1;3;2:03.631;0;B;32.956;0;44.766;0;45.909;0;136.1;6:24.463;09:06:24.463;0:32.956;0:44.766;0:45.909;204.7;Gael Julien;;;;Drivex;;RF;32.956;44.766;45.909;
30;1;4;6:31.119;0;;5:11.115;0;43.866;0;36.138;0;43.0;12:55.582;09:12:55.582;5:11.115;0:43.866;0:36.138;144.8;Gael Julien;0:04:40.353;;;Drivex;;GF;311.115;43.866;36.138;
30;1;5;1:52.479;0;;31.957;0;44.091;0;36.431;0;149.6;14:48.061;09:14:48.061;0:31.957;0:44.091;0:36.431;230.3;Gael Julien;;;;Drivex;;GF;31.957;44.091;36.431;
30;1;6;1:50.418;0;;31.476;0;42.435;0;36.507;0;152.4;16:38.479;09:16:38.479;0:31.476;0:42.435;0:36.507;232.8;Gael Julien;;;;Drivex;;GF;31.476;42.435;36.507;
30;1;7;1:48.884;0;;31.449;0;42.230;0;35.205;0;154.6;18:27.363;09:18:27.363;0:31.449;0:42.230;0:35.205;230.8;Gael Julien;;;;Drivex;;GF;31.449;42.230;35.205;
30;1;8;1:48.032;0;;31.097;0;41.882;0;35.053;0;155.8;20:15.395;09:20:15.395;0:31.097;0:41.882;0:35.053;231.8;Gael Julien;;;;Drivex;;GF;31.097;41.882;35.053;
30;1;9;1:47.949;2;;31.096;2;41.743;2;35.110;0;155.9;22:03.344;09:22:03.344;0:31.096;0:41.743;0:35.110;231.3;Gael Julien;;;;Drivex;;GF;31.096;41.743;35.110;
30;1;10;1:50.440;0;;31.228;0;42.050;0;37.162;0;152.4;23:53.784;09:23:53.784;0:31.228;0:42.050;0:37.162;237.4;Gael Julien;;;;Drivex;;GF;31.228;42.050;37.162;
30;1;11;1:51.761;0;B;31.115;0;41.782;0;38.864;0;150.6;25:45.545;09:25:45.545;0:31.115;0:41.782;0:38.864;232.8;Gael Julien;;;;Drivex;;GF;31.115;41.782;38.864;
30;1;12;5:53.704;0;;4:27.786;0;43.312;0;42.606;0;47.6;31:39.249;09:31:39.249;4:27.786;0:43.312;0:42.606;164.5;Gael Julien;0:03:57.588;;;Drivex;;GF;267.786;43.312;42.606;
30;1;13;1:48.761;0;;31.363;0;41.954;0;35.444;0;154.7;33:28.010;09:33:28.010;0:31.363;0:41.954;0:35.444;231.8;Gael Julien;;;;Drivex;;GF;31.363;41.954;35.444;
30;1;14;1:48.247;0;;31.229;0;41.942;0;35.076;0;155.5;35:16.257;09:35:16.257;0:31.229;0:41.942;0:35.076;230.8;Gael Julien;;;;Drivex;;GF;31.229;41.942;35.076;
30;1;15;1:53.221;0;;34.692;0;42.856;0;35.673;0;148.6;37:09.478;09:37:09.478;0:34.692;0:42.856;0:35.673;231.8;Gael Julien;;;;Drivex;;GF;34.692;42.856;35.673;
30;1;16;1:48.052;0;;31.211;0;41.807;0;35.034;2;155.8;38:57.530;09:38:57.530;0:31.211;0:41.807;0:35.034;231.3;Gael Julien;;;;Drivex;;GF;31.211;41.807;35.034;
30;1;17;1:51.533;0;B;31.336;0;41.842;0;38.355;0;150.9;40:49.063;09:40:49.063;0:31.336;0:41.842;0:38.355;230.8;Gael Julien;;;;Drivex;;FF;31.336;41.842;38.355;
34;1;1;2:31.123;0;;58.247;0;52.927;0;39.949;0;107.9;2:31.123;09:02:31.123;0:58.247;0:52.927;0:39.949;135.1;Theodor Jensen;0:00:16.798;R;;Sainteloc Racing;;GF;58.247;52.927;39.949;
34;1;2;1:57.598;0;;33.940;0;45.737;0;37.921;0;143.1;4:28.721;09:04:28.721;0:33.940;0:45.737;0:37.921;221.9;Theodor Jensen;;R;;Sainteloc Racing;;GF;33.940;45.737;37.921;
34;1;3;2:05.564;0;B;33.793;0;44.234;0;47.537;0;134.0;6:34.285;09:06:34.285;0:33.793;0:44.234;0:47.537;227.0;Theodor Jensen;;R;;Sainteloc Racing;;RF;33.793;44.234;47.537;
34;1;4;8:33.774;0;;7:00.421;0;50.765;0;42.588;0;32.8;15:08.059;09:15:08.059;7:00.421;0:50.765;0:42.588;137.3;Theodor Jensen;0:06:18.365;R;;Sainteloc Racing;;GF;420.421;50.765;42.588;
34;1;5;1:53.240;0;;32.814;0;44.018;0;36.408;0;148.6;17:01.299;09:17:01.299;0:32.814;0:44.018;0:36.408;227.0;Theodor Jensen;;R;;Sainteloc Racing;;GF;32.814;44.018;36.408;
34;1;6;1:51.114;0;;32.322;0;42.924;0;35.868;0;151.5;18:52.413;09:18:52.413;0:32.322;0:42.924;0:35.868;227.4;Theodor Jensen;;R;;Sainteloc Racing;;GF;32.322;42.924;35.868;
34;1;7;1:51.536;0;;31.637;0;42.416;0;37.483;0;150.9;20:43.949;09:20:43.949;0:31.637;0:42.416;0:37.483;228.9;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.637;42.416;37.483;
34;1;8;1:49.616;0;;31.796;0;42.224;0;35.596;0;153.5;22:33.565;09:22:33.565;0:31.796;0:42.224;0:35.596;227.0;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.796;42.224;35.596;
34;1;9;1:49.176;2;;31.441;2;42.266;2;35.469;0;154.2;24:22.741;09:24:22.741;0:31.441;0:42.266;0:35.469;229.4;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.441;42.266;35.469;
34;1;10;1:50.649;0;;32.865;0;42.419;0;35.365;2;152.1;26:13.390;09:26:13.390;0:32.865;0:42.419;0:35.365;202.1;Theodor Jensen;;R;;Sainteloc Racing;;GF;32.865;42.419;35.365;
34;1;11;1:50.737;0;;31.501;0;42.398;0;36.838;0;152.0;28:04.127;09:28:04.127;0:31.501;0:42.398;0:36.838;230.3;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.501;42.398;36.838;
34;1;12;1:51.337;0;;32.741;0;42.556;0;36.040;0;151.2;29:55.464;09:29:55.464;0:32.741;0:42.556;0:36.040;225.6;Theodor Jensen;;R;;Sainteloc Racing;;GF;32.741;42.556;36.040;
34;1;13;1:58.342;0;B;31.646;0;42.751;0;43.945;0;142.2;31:53.806;09:31:53.806;0:31.646;0:42.751;0:43.945;228.9;Theodor Jensen;;R;;Sainteloc Racing;;GF;31.646;42.751;43.945;
35;1;1;17:38.790;0;;16:08.452;0;50.472;0;39.866;0;15.4;17:38.790;09:17:38.790;16:08.452;0:50.472;0:39.866;157.8;Sebastian Gravlund;0:15:32.020;R;;MP Motorsport;;GF;968.452;50.472;39.866;
35;1;2;1:59.543;0;;35.101;0;46.673;0;37.769;0;140.8;19:38.333;09:19:38.333;0:35.101;0:46.673;0:37.769;219.6;Sebastian Gravlund;;R;;MP Motorsport;;GF;35.101;46.673;37.769;
35;1;3;1:54.719;0;;35.536;0;43.423;0;35.760;0;146.7;21:33.052;09:21:33.052;0:35.536;0:43.423;0:35.760;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;35.536;43.423;35.760;
35;1;4;1:49.974;0;;31.480;0;42.827;0;35.667;0;153.0;23:23.026;09:23:23.026;0:31.480;0:42.827;0:35.667;231.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.480;42.827;35.667;
35;1;5;1:47.946;0;;31.127;0;41.728;0;35.091;0;155.9;25:10.972;09:25:10.972;0:31.127;0:41.728;0:35.091;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.127;41.728;35.091;
35;1;6;1:47.461;2;;31.069;0;41.528;2;34.864;0;156.6;26:58.433;09:26:58.433;0:31.069;0:41.528;0:34.864;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.069;41.528;34.864;
35;1;7;1:47.644;0;;30.899;2;41.689;0;35.056;0;156.3;28:46.077;09:28:46.077;0:30.899;0:41.689;0:35.056;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.899;41.689;35.056;
35;1;8;1:48.181;0;;31.234;0;41.817;0;35.130;0;155.6;30:34.258;09:30:34.258;0:31.234;0:41.817;0:35.130;236.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.234;41.817;35.130;
35;1;9;1:48.307;0;;31.328;0;41.796;0;35.183;0;155.4;32:22.565;09:32:22.565;0:31.328;0:41.796;0:35.183;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.328;41.796;35.183;
35;1;10;1:47.492;0;;31.030;0;41.617;0;34.845;2;156.6;34:10.057;09:34:10.057;0:31.030;0:41.617;0:34.845;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.030;41.617;34.845;
35;1;11;1:54.509;0;B;31.733;0;42.297;0;40.479;0;147.0;36:04.566;09:36:04.566;0:31.733;0:42.297;0:40.479;225.6;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.733;42.297;40.479;
41;1;1;2:27.659;0;;1:00.293;0;48.894;0;38.472;0;110.5;2:27.659;09:02:27.659;1:00.293;0:48.894;0:38.472;152.9;Jonas Ried;0:00:23.673;;;Monlau Motorsport;;GF;60.293;48.894;38.472;
41;1;2;1:55.281;0;;33.590;0;45.087;0;36.604;0;146.0;4:22.940;09:04:22.940;0:33.590;0:45.087;0:36.604;217.0;Jonas Ried;;;;Monlau Motorsport;;GF;33.590;45.087;36.604;
41;1;3;1:59.965;0;B;31.705;0;42.605;0;45.655;0;140.3;6:22.905;09:06:22.905;0:31.705;0:42.605;0:45.655;228.9;Jonas Ried;;;;Monlau Motorsport;;RF;31.705;42.605;45.655;
41;1;4;6:37.108;0;;5:16.946;0;44.274;0;35.888;0;42.4;13:00.013;09:13:00.013;5:16.946;0:44.274;0:35.888;162.8;Jonas Ried;0:04:46.567;;;Monlau Motorsport;;GF;316.946;44.274;35.888;
41;1;5;1:50.539;0;;31.786;0;42.484;0;36.269;0;152.3;14:50.552;09:14:50.552;0:31.786;0:42.484;0:36.269;229.9;Jonas Ried;;;;Monlau Motorsport;;GF;31.786;42.484;36.269;
41;1;6;1:48.649;0;;31.380;0;42.023;0;35.246;0;154.9;16:39.201;09:16:39.201;0:31.380;0:42.023;0:35.246;230.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.380;42.023;35.246;
41;1;7;1:48.659;0;;31.238;0;42.204;0;35.217;0;154.9;18:27.860;09:18:27.860;0:31.238;0:42.204;0:35.217;233.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.238;42.204;35.217;
41;1;8;1:48.134;0;;30.974;2;41.964;0;35.196;0;155.6;20:15.994;09:20:15.994;0:30.974;0:41.964;0:35.196;235.3;Jonas Ried;;;;Monlau Motorsport;;GF;30.974;41.964;35.196;
41;1;9;1:54.878;0;B;31.146;0;41.903;0;41.829;0;146.5;22:10.872;09:22:10.872;0:31.146;0:41.903;0:41.829;232.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.146;41.903;41.829;
41;1;10;5:19.903;0;;3:44.179;0;50.104;0;45.620;0;52.6;27:30.775;09:27:30.775;3:44.179;0:50.104;0:45.620;132.4;Jonas Ried;0:03:04.395;;;Monlau Motorsport;;GF;224.179;50.104;45.620;
41;1;11;1:52.546;0;;32.673;0;43.934;0;35.939;0;149.5;29:23.321;09:29:23.321;0:32.673;0:43.934;0:35.939;220.5;Jonas Ried;;;;Monlau Motorsport;;GF;32.673;43.934;35.939;
41;1;12;1:50.222;0;;31.783;0;42.888;0;35.551;0;152.7;31:13.543;09:31:13.543;0:31.783;0:42.888;0:35.551;221.9;Jonas Ried;;;;Monlau Motorsport;;GF;31.783;42.888;35.551;
41;1;13;1:47.752;0;;31.025;0;41.740;0;34.987;0;156.2;33:01.295;09:33:01.295;0:31.025;0:41.740;0:34.987;230.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.025;41.740;34.987;
41;1;14;1:47.627;0;;31.005;0;41.575;0;35.047;0;156.4;34:48.922;09:34:48.922;0:31.005;0:41.575;0:35.047;231.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.005;41.575;35.047;
41;1;15;1:49.380;0;;31.073;0;43.239;0;35.068;0;153.9;36:38.302;09:36:38.302;0:31.073;0:43.239;0:35.068;231.3;Jonas Ried;;;;Monlau Motorsport;;GF;31.073;43.239;35.068;
41;1;16;1:47.408;2;;30.993;0;41.601;0;34.814;2;156.7;38:25.710;09:38:25.710;0:30.993;0:41.601;0:34.814;231.3;Jonas Ried;;;;Monlau Motorsport;;GF;30.993;41.601;34.814;
41;1;17;1:47.585;0;;31.114;0;41.508;2;34.963;0;156.4;40:13.295;09:40:13.295;0:31.114;0:41.508;0:34.963;230.8;Jonas Ried;;;;Monlau Motorsport;;FF;31.114;41.508;34.963;
44;1;1;18:00.488;0;;16:34.341;0;48.535;0;37.612;0;15.1;18:00.488;09:18:00.488;16:34.341;0:48.535;0:37.612;153.6;Manuel Espirito Santo;0:15:58.108;;;Campos Racing;;GF;994.341;48.535;37.612;
