﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;4;1:44.564;0;;31.793;0;42.108;0;30.663;0;160.3;21:41.757;09:21:41.757;0:31.793;0:42.108;0:30.663;230.8;Isaac Barashi;;R;;GRS Team;;GF;31.793;42.108;30.663;
28;1;5;1:46.805;0;;32.315;0;43.714;0;30.776;0;157.0;23:28.562;09:23:28.562;0:32.315;0:43.714;0:30.776;231.8;Isaac Barashi;;R;;GRS Team;;GF;32.315;43.714;30.776;
28;1;6;1:43.617;0;;31.478;0;41.568;0;30.571;0;161.8;25:12.179;09:25:12.179;0:31.478;0:41.568;0:30.571;232.3;Isaac Barashi;;R;;GRS Team;;GF;31.478;41.568;30.571;
28;1;7;1:43.420;0;;31.437;0;41.589;0;30.394;0;162.1;26:55.599;09:26:55.599;0:31.437;0:41.589;0:30.394;231.3;Isaac Barashi;;R;;GRS Team;;GF;31.437;41.589;30.394;
28;1;8;1:43.034;2;;31.250;0;41.399;2;30.385;2;162.7;28:38.633;09:28:38.633;0:31.250;0:41.399;0:30.385;233.3;Isaac Barashi;;R;;GRS Team;;GF;31.250;41.399;30.385;
28;1;9;1:43.058;0;;31.242;2;41.435;0;30.381;0;162.7;30:21.691;09:30:21.691;0:31.242;0:41.435;0:30.381;234.3;Isaac Barashi;;R;;GRS Team;;GF;31.242;41.435;30.381;
28;1;10;1:43.287;0;;31.293;0;41.414;0;30.580;0;162.3;32:04.978;09:32:04.978;0:31.293;0:41.414;0:30.580;234.3;Isaac Barashi;;R;;GRS Team;;GF;31.293;41.414;30.580;
28;1;11;1:51.734;0;;34.524;0;45.153;0;32.057;0;150.0;33:56.712;09:33:56.712;0:34.524;0:45.153;0:32.057;234.8;Isaac Barashi;;R;;GRS Team;;GF;34.524;45.153;32.057;
28;1;12;1:44.422;0;;31.614;0;42.013;0;30.795;0;160.6;35:41.134;09:35:41.134;0:31.614;0:42.013;0:30.795;232.3;Isaac Barashi;;R;;GRS Team;;GF;31.614;42.013;30.795;
28;1;13;1:47.470;0;;33.638;0;42.954;0;30.878;0;156.0;37:28.604;09:37:28.604;0:33.638;0:42.954;0:30.878;231.8;Isaac Barashi;;R;;GRS Team;;GF;33.638;42.954;30.878;
28;1;14;2:02.695;0;B;31.656;0;43.266;0;47.773;0;136.6;39:31.299;09:39:31.299;0:31.656;0:43.266;0:47.773;231.8;Isaac Barashi;;R;;GRS Team;;RF;31.656;43.266;47.773;
3;1;1;24:09.461;0;;22:43.443;0;51.741;0;34.277;0;11.6;24:09.461;09:24:09.461;22:43.443;0:51.741;0:34.277;160.0;Jesse Carrasquedo;0:22:05.578;;;Campos Racing;;GF;1363.443;51.741;34.277;
3;1;2;1:54.146;2;;36.090;0;44.658;0;33.398;0;146.9;26:03.607;09:26:03.607;0:36.090;0:44.658;0:33.398;192.9;Jesse Carrasquedo;;;;Campos Racing;;GF;36.090;44.658;33.398;
3;1;3;1:48.619;0;;33.409;0;42.964;0;32.246;0;154.3;27:52.226;09:27:52.226;0:33.409;0:42.964;0:32.246;209.7;Jesse Carrasquedo;;;;Campos Racing;;GF;33.409;42.964;32.246;
3;1;4;1:43.428;0;;31.357;0;41.619;0;30.452;0;162.1;29:35.654;09:29:35.654;0:31.357;0:41.619;0:30.452;232.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.357;41.619;30.452;
3;1;5;1:42.454;0;;31.149;0;41.320;0;29.985;0;163.6;31:18.108;09:31:18.108;0:31.149;0:41.320;0:29.985;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.149;41.320;29.985;
3;1;6;1:41.935;0;;31.022;0;41.001;2;29.912;2;164.5;33:00.043;09:33:00.043;0:31.022;0:41.001;0:29.912;232.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.022;41.001;29.912;
3;1;7;1:41.879;0;;30.951;2;41.010;0;29.918;0;164.6;34:41.922;09:34:41.922;0:30.951;0:41.010;0:29.918;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.951;41.010;29.918;
3;1;8;1:42.461;0;;30.910;0;41.437;0;30.114;0;163.6;36:24.383;09:36:24.383;0:30.910;0:41.437;0:30.114;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;30.910;41.437;30.114;
30;1;1;23:38.609;0;;22:15.171;0;49.110;0;34.328;0;11.8;23:38.609;09:23:38.609;22:15.171;0:49.110;0:34.328;153.4;Theodor Jensen;0:21:37.021;;;Sainteloc Racing;;GF;1335.171;49.110;34.328;
30;1;2;1:51.038;0;;35.482;0;44.068;0;31.488;0;151.0;25:29.647;09:25:29.647;0:35.482;0:44.068;0:31.488;195.7;Theodor Jensen;;;;Sainteloc Racing;;GF;35.482;44.068;31.488;
30;1;3;1:45.340;0;;32.399;0;42.260;0;30.681;0;159.2;27:14.987;09:27:14.987;0:32.399;0:42.260;0:30.681;229.3;Theodor Jensen;;;;Sainteloc Racing;;GF;32.399;42.260;30.681;
30;1;4;1:43.595;0;;31.472;0;41.841;0;30.282;0;161.8;28:58.582;09:28:58.582;0:31.472;0:41.841;0:30.282;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.472;41.841;30.282;
30;1;5;1:44.877;0;;32.879;0;41.741;0;30.257;0;159.9;30:43.459;09:30:43.459;0:32.879;0:41.741;0:30.257;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;32.879;41.741;30.257;
30;1;6;1:42.396;0;;31.189;0;41.155;0;30.052;2;163.7;32:25.855;09:32:25.855;0:31.189;0:41.155;0:30.052;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.189;41.155;30.052;
30;1;7;1:43.552;0;;31.118;0;42.043;0;30.391;0;161.9;34:09.407;09:34:09.407;0:31.118;0:42.043;0:30.391;234.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.118;42.043;30.391;
30;1;8;1:42.837;0;;31.270;0;41.359;0;30.208;0;163.0;35:52.244;09:35:52.244;0:31.270;0:41.359;0:30.208;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.270;41.359;30.208;
30;1;9;1:42.439;2;;31.090;0;41.161;2;30.188;0;163.7;37:34.683;09:37:34.683;0:31.090;0:41.161;0:30.188;233.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.090;41.161;30.188;
33;1;1;23:46.277;0;;22:26.117;0;46.930;0;33.230;0;11.8;23:46.277;09:23:46.277;22:26.117;0:46.930;0:33.230;151.5;Ricardo Gracia;0:21:48.768;;;Monlau Motorsport;;GF;1346.117;46.930;33.230;
33;1;2;1:52.876;0;;34.085;0;43.946;0;34.845;0;148.5;25:39.153;09:25:39.153;0:34.085;0:43.946;0:34.845;222.2;Ricardo Gracia;;;;Monlau Motorsport;;GF;34.085;43.946;34.845;
33;1;3;1:53.251;0;;33.278;0;45.214;0;34.759;0;148.0;27:32.404;09:27:32.404;0:33.278;0:45.214;0:34.759;230.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;33.278;45.214;34.759;
33;1;4;1:44.083;0;;31.945;0;41.851;0;30.287;0;161.1;29:16.487;09:29:16.487;0:31.945;0:41.851;0:30.287;230.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.945;41.851;30.287;
33;1;5;1:42.447;0;;31.187;0;41.259;0;30.001;0;163.6;30:58.934;09:30:58.934;0:31.187;0:41.259;0:30.001;232.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.187;41.259;30.001;
33;1;6;1:42.103;2;;31.003;2;41.092;2;30.008;0;164.2;32:41.037;09:32:41.037;0:31.003;0:41.092;0:30.008;233.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.003;41.092;30.008;
33;1;7;1:42.113;0;;31.064;0;41.121;0;29.928;2;164.2;34:23.150;09:34:23.150;0:31.064;0:41.121;0:29.928;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.064;41.121;29.928;
33;1;8;1:47.691;0;;34.242;0;43.241;0;30.208;0;155.7;36:10.841;09:36:10.841;0:34.242;0:43.241;0:30.208;227.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;34.242;43.241;30.208;
33;1;9;1:42.399;0;;31.139;0;41.255;0;30.005;0;163.7;37:53.240;09:37:53.240;0:31.139;0:41.255;0:30.005;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.139;41.255;30.005;
35;1;1;22:45.644;0;;21:22.294;0;49.937;0;33.413;0;12.3;22:45.644;09:22:45.644;21:22.294;0:49.937;0:33.413;150.2;Flavio Olivieri;0:20:43.693;R;;CRAM Motorsport;;GF;1282.294;49.937;33.413;
35;1;2;1:52.411;0;;34.110;0;45.702;0;32.599;0;149.1;24:38.055;09:24:38.055;0:34.110;0:45.702;0:32.599;199.6;Flavio Olivieri;;R;;CRAM Motorsport;;GF;34.110;45.702;32.599;
35;1;3;1:45.823;0;;33.280;0;42.247;0;30.296;0;158.4;26:23.878;09:26:23.878;0:33.280;0:42.247;0:30.296;205.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;33.280;42.247;30.296;
35;1;4;1:43.690;0;;31.140;0;41.578;0;30.972;0;161.7;28:07.568;09:28:07.568;0:31.140;0:41.578;0:30.972;234.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.140;41.578;30.972;
35;1;5;1:42.594;0;;31.170;0;41.382;0;30.042;2;163.4;29:50.162;09:29:50.162;0:31.170;0:41.382;0:30.042;235.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.170;41.382;30.042;
35;1;6;1:43.033;0;;30.890;2;41.720;0;30.423;0;162.7;31:33.195;09:31:33.195;0:30.890;0:41.720;0:30.423;235.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;30.890;41.720;30.423;
35;1;7;1:42.493;2;;31.035;0;41.327;2;30.131;0;163.6;33:15.688;09:33:15.688;0:31.035;0:41.327;0:30.131;235.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.035;41.327;30.131;
35;1;8;1:54.881;0;;31.595;0;47.254;0;36.032;0;145.9;35:10.569;09:35:10.569;0:31.595;0:47.254;0:36.032;233.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.595;47.254;36.032;
36;1;1;22:55.101;0;;21:32.106;0;48.890;0;34.105;0;12.2;22:55.101;09:22:55.101;21:32.106;0:48.890;0:34.105;152.3;Gabriel Gomez;0:20:53.808;R;;CRAM Motorsport;;GF;1292.106;48.890;34.105;
36;1;2;1:57.845;0;;38.414;0;47.275;0;32.156;0;142.3;24:52.946;09:24:52.946;0:38.414;0:47.275;0:32.156;141.7;Gabriel Gomez;;R;;CRAM Motorsport;;GF;38.414;47.275;32.156;
36;1;3;1:47.456;0;;33.970;0;42.516;0;30.970;0;156.0;26:40.402;09:26:40.402;0:33.970;0:42.516;0:30.970;194.9;Gabriel Gomez;;R;;CRAM Motorsport;;GF;33.970;42.516;30.970;
36;1;4;1:43.515;0;;31.578;0;41.613;0;30.324;0;162.0;28:23.917;09:28:23.917;0:31.578;0:41.613;0:30.324;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.578;41.613;30.324;
36;1;5;1:43.119;0;;31.293;0;41.594;0;30.232;0;162.6;30:07.036;09:30:07.036;0:31.293;0:41.594;0:30.232;230.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.293;41.594;30.232;
36;1;6;1:42.496;2;;31.088;0;41.272;0;30.136;2;163.6;31:49.532;09:31:49.532;0:31.088;0:41.272;0:30.136;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.088;41.272;30.136;
36;1;7;1:42.421;0;;31.084;2;41.158;2;30.179;0;163.7;33:31.953;09:33:31.953;0:31.084;0:41.158;0:30.179;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.084;41.158;30.179;
36;1;8;1:49.233;0;;31.239;0;44.345;0;33.649;0;153.5;35:21.186;09:35:21.186;0:31.239;0:44.345;0:33.649;233.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.239;44.345;33.649;
36;1;9;1:42.913;0;;31.296;0;41.409;0;30.208;0;162.9;37:04.099;09:37:04.099;0:31.296;0:41.409;0:30.208;233.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.296;41.409;30.208;
36;1;10;2:05.315;0;B;31.570;0;48.505;0;45.240;0;133.8;39:09.414;09:39:09.414;0:31.570;0:48.505;0:45.240;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;RF;31.570;48.505;45.240;
37;1;1;23:01.952;0;;21:37.928;0;48.380;0;35.644;0;12.1;23:01.952;09:23:01.952;21:37.928;0:48.380;0:35.644;157.0;Filippo Fiorentino;0:20:59.616;R;;CRAM Motorsport;;GF;1297.928;48.380;35.644;
37;1;2;1:53.485;0;;35.126;0;45.685;0;32.674;0;147.7;24:55.437;09:24:55.437;0:35.126;0:45.685;0:32.674;221.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;35.126;45.685;32.674;
37;1;3;1:49.732;0;;33.605;0;43.927;0;32.200;0;152.8;26:45.169;09:26:45.169;0:33.605;0:43.927;0:32.200;213.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;33.605;43.927;32.200;
37;1;4;1:48.776;0;;34.098;0;43.154;0;31.524;0;154.1;28:33.945;09:28:33.945;0:34.098;0:43.154;0:31.524;227.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;34.098;43.154;31.524;
37;1;5;1:45.324;0;;31.959;0;42.332;0;31.033;0;159.2;30:19.269;09:30:19.269;0:31.959;0:42.332;0:31.033;232.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.959;42.332;31.033;
37;1;6;1:46.646;0;;31.844;0;43.567;0;31.235;0;157.2;32:05.915;09:32:05.915;0:31.844;0:43.567;0:31.235;230.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.844;43.567;31.235;
37;1;7;1:45.076;0;;32.160;0;42.131;0;30.785;0;159.6;33:50.991;09:33:50.991;0:32.160;0:42.131;0:30.785;233.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.160;42.131;30.785;
37;1;8;1:44.484;0;;31.603;2;42.150;0;30.731;0;160.5;35:35.475;09:35:35.475;0:31.603;0:42.150;0:30.731;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.603;42.150;30.731;
37;1;9;1:44.475;2;;31.675;0;42.078;2;30.722;2;160.5;37:19.950;09:37:19.950;0:31.675;0:42.078;0:30.722;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.675;42.078;30.722;
37;1;10;2:04.431;0;B;32.309;0;43.600;0;48.522;0;134.7;39:24.381;09:39:24.381;0:32.309;0:43.600;0:48.522;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;RF;32.309;43.600;48.522;
4;1;1;23:34.117;0;;22:11.065;0;49.808;0;33.244;0;11.9;23:34.117;09:23:34.117;22:11.065;0:49.808;0:33.244;149.4;Theophile Nael;0:21:30.794;;;Sainteloc Racing;;GF;1331.065;49.808;33.244;
4;1;2;1:49.781;0;;32.923;0;42.926;0;33.932;0;152.7;25:23.898;09:25:23.898;0:32.923;0:42.926;0:33.932;225.5;Theophile Nael;;;;Sainteloc Racing;;GF;32.923;42.926;33.932;
4;1;3;1:43.652;0;;31.854;0;41.721;0;30.077;0;161.7;27:07.550;09:27:07.550;0:31.854;0:41.721;0:30.077;228.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.854;41.721;30.077;
4;1;4;1:41.787;0;;31.042;0;40.986;0;29.759;2;164.7;28:49.337;09:28:49.337;0:31.042;0:40.986;0:29.759;231.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.042;40.986;29.759;
4;1;5;1:41.237;2;;30.786;0;40.692;2;29.759;0;165.6;30:30.574;09:30:30.574;0:30.786;0:40.692;0:29.759;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.786;40.692;29.759;
4;1;6;1:41.293;0;;30.756;0;40.723;0;29.814;0;165.5;32:11.867;09:32:11.867;0:30.756;0:40.723;0:29.814;232.8;Theophile Nael;;;;Sainteloc Racing;;GF;30.756;40.723;29.814;
4;1;7;1:41.228;0;;30.681;2;40.743;0;29.804;0;165.6;33:53.095;09:33:53.095;0:30.681;0:40.743;0:29.804;234.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.681;40.743;29.804;
4;1;8;1:53.224;0;;30.779;0;47.167;0;35.278;0;148.1;35:46.319;09:35:46.319;0:30.779;0:47.167;0:35.278;234.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.779;47.167;35.278;
4;1;9;1:55.855;0;B;31.060;0;44.417;0;40.378;0;144.7;37:42.174;09:37:42.174;0:31.060;0:44.417;0:40.378;231.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.060;44.417;40.378;
41;1;1;23:44.298;0;;22:22.575;0;48.183;0;33.540;0;11.8;23:44.298;09:23:44.298;22:22.575;0:48.183;0:33.540;133.0;Fernando Barrichello;0:21:41.740;;;Monlau Motorsport;;GF;1342.575;48.183;33.540;
41;1;2;1:50.823;0;;34.595;0;44.240;0;31.988;0;151.3;25:35.121;09:25:35.121;0:34.595;0:44.240;0:31.988;206.1;Fernando Barrichello;;;;Monlau Motorsport;;GF;34.595;44.240;31.988;
41;1;3;2:00.002;0;;32.634;0;49.923;0;37.445;0;139.7;27:35.123;09:27:35.123;0:32.634;0:49.923;0:37.445;226.4;Fernando Barrichello;;;;Monlau Motorsport;;GF;32.634;49.923;37.445;
41;1;4;1:45.403;0;;32.180;0;42.435;0;30.788;0;159.1;29:20.526;09:29:20.526;0:32.180;0:42.435;0:30.788;229.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;32.180;42.435;30.788;
41;1;5;1:43.442;2;;31.553;0;41.658;0;30.231;2;162.1;31:03.968;09:31:03.968;0:31.553;0:41.658;0:30.231;232.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.553;41.658;30.231;
41;1;6;1:43.226;0;;31.146;2;41.599;0;30.481;0;162.4;32:47.194;09:32:47.194;0:31.146;0:41.599;0:30.481;233.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.146;41.599;30.481;
41;1;7;1:42.862;0;;31.186;0;41.387;0;30.289;0;163.0;34:30.056;09:34:30.056;0:31.186;0:41.387;0:30.289;233.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.186;41.387;30.289;
41;1;8;1:42.578;0;;31.178;0;41.224;2;30.176;0;163.4;36:12.634;09:36:12.634;0:31.178;0:41.224;0:30.176;233.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.178;41.224;30.176;
41;1;9;1:47.477;0;;31.221;0;42.917;0;33.339;0;156.0;38:00.111;09:38:00.111;0:31.221;0:42.917;0:33.339;233.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.221;42.917;33.339;
5;1;1;12:16.713;0;B;10:34.655;0;54.942;0;47.116;0;22.8;12:16.713;09:12:16.713;10:34.655;0:54.942;0:47.116;99.4;Alvise Rodella;0:09:46.857;R;;MP Motorsport;;GF;634.655;54.942;47.116;
5;1;2;2:28.400;0;B;57.118;0;48.652;0;42.630;0;113.0;14:45.113;09:14:45.113;0:57.118;0:48.652;0:42.630;153.2;Alvise Rodella;0:00:26.041;R;;MP Motorsport;;GF;57.118;48.652;42.630;
5;1;3;2:10.696;0;;54.610;0;43.631;0;32.455;0;128.3;16:55.809;09:16:55.809;0:54.610;0:43.631;0:32.455;159.5;Alvise Rodella;0:00:24.446;R;;MP Motorsport;;GF;54.610;43.631;32.455;
5;1;4;1:45.689;0;;32.409;0;42.556;0;30.724;0;158.6;18:41.498;09:18:41.498;0:32.409;0:42.556;0:30.724;228.8;Alvise Rodella;;R;;MP Motorsport;;GF;32.409;42.556;30.724;
5;1;5;1:43.675;0;;31.571;0;41.833;0;30.271;0;161.7;20:25.173;09:20:25.173;0:31.571;0:41.833;0:30.271;229.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.571;41.833;30.271;
5;1;6;1:43.060;0;;31.235;0;41.544;0;30.281;0;162.7;22:08.233;09:22:08.233;0:31.235;0:41.544;0:30.281;230.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.235;41.544;30.281;
5;1;7;1:45.871;0;;31.450;0;43.016;0;31.405;0;158.4;23:54.104;09:23:54.104;0:31.450;0:43.016;0:31.405;230.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.450;43.016;31.405;
5;1;8;1:42.626;0;;31.157;0;41.336;0;30.133;0;163.4;25:36.730;09:25:36.730;0:31.157;0:41.336;0:30.133;232.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.157;41.336;30.133;
5;1;9;1:46.498;0;;33.275;0;42.963;0;30.260;0;157.4;27:23.228;09:27:23.228;0:33.275;0:42.963;0:30.260;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;33.275;42.963;30.260;
5;1;10;1:43.722;0;;32.107;0;41.472;0;30.143;0;161.6;29:06.950;09:29:06.950;0:32.107;0:41.472;0:30.143;232.3;Alvise Rodella;;R;;MP Motorsport;;GF;32.107;41.472;30.143;
5;1;11;1:42.260;2;;31.016;2;41.152;2;30.092;2;163.9;30:49.210;09:30:49.210;0:31.016;0:41.152;0:30.092;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.016;41.152;30.092;
5;1;12;1:42.426;0;;31.094;0;41.242;0;30.090;0;163.7;32:31.636;09:32:31.636;0:31.094;0:41.242;0:30.090;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.094;41.242;30.090;
5;1;13;1:42.852;0;;31.125;0;41.471;0;30.256;0;163.0;34:14.488;09:34:14.488;0:31.125;0:41.471;0:30.256;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.125;41.471;30.256;
5;1;14;1:44.269;0;;32.259;0;41.666;0;30.344;0;160.8;35:58.757;09:35:58.757;0:32.259;0:41.666;0:30.344;231.8;Alvise Rodella;;R;;MP Motorsport;;GF;32.259;41.666;30.344;
5;1;15;1:42.923;0;;31.172;0;41.521;0;30.230;0;162.9;37:41.680;09:37:41.680;0:31.172;0:41.521;0:30.230;232.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.172;41.521;30.230;
5;1;16;2:00.532;0;B;31.315;0;45.132;0;44.085;0;139.1;39:42.212;09:39:42.212;0:31.315;0:45.132;0:44.085;232.8;Alvise Rodella;;R;;MP Motorsport;;RF;31.315;45.132;44.085;
55;1;1;26:35.359;0;;25:11.780;0;50.015;0;33.564;0;10.5;26:35.359;09:26:35.359;25:11.780;0:50.015;0:33.564;141.4;Valerio Rinicella;0:24:30.343;;;MP Motorsport;;GF;1511.780;50.015;33.564;
55;1;2;1:54.643;0;;39.065;0;43.750;0;31.828;0;146.2;28:30.002;09:28:30.002;0:39.065;0:43.750;0:31.828;140.1;Valerio Rinicella;;;;MP Motorsport;;GF;39.065;43.750;31.828;
55;1;3;1:44.598;0;;32.684;0;41.812;0;30.102;0;160.3;30:14.600;09:30:14.600;0:32.684;0:41.812;0:30.102;207.7;Valerio Rinicella;;;;MP Motorsport;;GF;32.684;41.812;30.102;
55;1;4;1:42.752;0;;31.264;0;41.184;0;30.304;0;163.2;31:57.352;09:31:57.352;0:31.264;0:41.184;0:30.304;234.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.264;41.184;30.304;
55;1;5;1:41.382;2;;30.756;2;40.779;2;29.847;2;165.4;33:38.734;09:33:38.734;0:30.756;0:40.779;0:29.847;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.756;40.779;29.847;
55;1;6;1:41.657;0;;30.792;0;40.874;0;29.991;0;164.9;35:20.391;09:35:20.391;0:30.792;0:40.874;0:29.991;235.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.792;40.874;29.991;
55;1;7;1:50.595;0;;33.393;0;47.053;0;30.149;0;151.6;37:10.986;09:37:10.986;0:33.393;0:47.053;0:30.149;237.9;Valerio Rinicella;;;;MP Motorsport;;GF;33.393;47.053;30.149;
55;1;8;2:04.165;0;B;30.855;0;42.701;0;50.609;0;135.0;39:15.151;09:39:15.151;0:30.855;0:42.701;0:50.609;234.8;Valerio Rinicella;;;;MP Motorsport;;RF;30.855;42.701;50.609;
6;1;1;22:14.010;0;;20:50.818;0;49.664;0;33.528;0;12.6;22:14.010;09:22:14.010;20:50.818;0:49.664;0:33.528;123.6;Hiyu Yamakoshi;0:20:11.229;R;;Tecnicar-Fórmula de Campeones;;GF;1250.818;49.664;33.528;
6;1;2;1:49.657;0;;33.445;0;44.316;0;31.896;0;152.9;24:03.667;09:24:03.667;0:33.445;0:44.316;0:31.896;228.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;33.445;44.316;31.896;
6;1;3;1:47.659;0;;32.967;0;43.711;0;30.981;0;155.7;25:51.326;09:25:51.326;0:32.967;0:43.711;0:30.981;231.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;32.967;43.711;30.981;
6;1;4;1:49.261;0;;33.841;0;44.564;0;30.856;0;153.4;27:40.587;09:27:40.587;0:33.841;0:44.564;0:30.856;232.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;33.841;44.564;30.856;
6;1;5;1:42.408;0;;31.150;0;41.320;0;29.938;2;163.7;29:22.995;09:29:22.995;0:31.150;0:41.320;0:29.938;233.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.150;41.320;29.938;
6;1;6;1:42.202;0;;31.035;0;41.118;0;30.049;0;164.0;31:05.197;09:31:05.197;0:31.035;0:41.118;0:30.049;233.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.035;41.118;30.049;
6;1;7;1:56.290;0;;39.176;0;44.401;0;32.713;0;144.2;33:01.487;09:33:01.487;0:39.176;0:44.401;0:32.713;235.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;39.176;44.401;32.713;
6;1;8;1:42.265;0;;31.069;0;41.101;0;30.095;0;163.9;34:43.752;09:34:43.752;0:31.069;0:41.101;0:30.095;234.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.069;41.101;30.095;
6;1;9;1:42.049;2;;30.919;2;41.090;2;30.040;0;164.3;36:25.801;09:36:25.801;0:30.919;0:41.090;0:30.040;235.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;30.919;41.090;30.040;
6;1;10;1:52.110;0;;32.373;0;48.840;0;30.897;0;149.5;38:17.911;09:38:17.911;0:32.373;0:48.840;0:30.897;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;32.373;48.840;30.897;
6;1;11;2:07.069;0;B;35.489;0;46.247;0;45.333;0;131.9;40:24.980;09:40:24.980;0:35.489;0:46.247;0:45.333;213.9;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;RF;35.489;46.247;45.333;
61;1;1;3:01.590;0;;1:38.104;0;48.854;0;34.632;0;92.3;3:01.590;09:03:01.590;1:38.104;0:48.854;0:34.632;155.2;Akshay Bohra;0:01:00.045;;;MP Motorsport;;GF;98.104;48.854;34.632;
61;1;2;1:51.546;0;;34.480;0;44.857;0;32.209;0;150.3;4:53.136;09:04:53.136;0:34.480;0:44.857;0:32.209;221.3;Akshay Bohra;;;;MP Motorsport;;GF;34.480;44.857;32.209;
