﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;1;7:01.651;0;;5:42.500;0;46.221;0;32.930;0;39.8;7:01.651;13:42:01.651;5:42.500;0:46.221;0:32.930;150.2;Jesse Carrasquedo;0:05:05.972;;;Campos Racing;;GF;342.500;46.221;32.930;
3;1;2;1:52.915;0;;34.187;0;46.074;0;32.654;0;148.5;8:54.566;13:43:54.566;0:34.187;0:46.074;0:32.654;204.9;Jesse Carrasquedo;;;;Campos Racing;;GF;34.187;46.074;32.654;
3;1;3;1:51.784;0;;31.927;0;42.615;0;37.242;0;150.0;10:46.350;13:45:46.350;0:31.927;0:42.615;0:37.242;228.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.927;42.615;37.242;
3;1;4;1:43.015;0;;31.433;0;41.361;0;30.221;0;162.7;12:29.365;13:47:29.365;0:31.433;0:41.361;0:30.221;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.433;41.361;30.221;
3;1;5;1:42.083;2;;31.031;0;41.019;0;30.033;2;164.2;14:11.448;13:49:11.448;0:31.031;0:41.019;0:30.033;230.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.031;41.019;30.033;
3;1;6;1:42.439;0;;31.201;0;41.119;0;30.119;0;163.7;15:53.887;13:50:53.887;0:31.201;0:41.119;0:30.119;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.201;41.119;30.119;
3;1;7;1:42.083;0;;31.016;2;41.008;2;30.059;0;164.2;17:35.970;13:52:35.970;0:31.016;0:41.008;0:30.059;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.016;41.008;30.059;
3;1;8;1:42.450;0;;31.058;0;41.214;0;30.178;0;163.6;19:18.420;13:54:18.420;0:31.058;0:41.214;0:30.178;232.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.058;41.214;30.178;
3;1;9;2:00.150;0;B;31.935;0;44.040;0;44.175;0;139.5;21:18.570;13:56:18.570;0:31.935;0:44.040;0:44.175;233.8;Jesse Carrasquedo;;;;Campos Racing;;FF;31.935;44.040;44.175;
30;1;1;7:43.213;0;;6:23.978;0;46.043;0;33.192;0;36.2;7:43.213;13:42:43.213;6:23.978;0:46.043;0:33.192;160.5;Theodor Jensen;0:05:48.179;;;Sainteloc Racing;;GF;383.978;46.043;33.192;
30;1;2;1:55.452;0;;35.167;0;46.576;0;33.709;0;145.2;9:38.665;13:44:38.665;0:35.167;0:46.576;0:33.709;186.9;Theodor Jensen;;;;Sainteloc Racing;;GF;35.167;46.576;33.709;
30;1;3;1:48.437;0;;31.566;0;41.808;0;35.063;0;154.6;11:27.102;13:46:27.102;0:31.566;0:41.808;0:35.063;229.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.566;41.808;35.063;
30;1;4;1:42.711;0;;31.251;0;41.354;0;30.106;0;163.2;13:09.813;13:48:09.813;0:31.251;0:41.354;0:30.106;231.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.251;41.354;30.106;
30;1;5;1:42.325;0;;31.111;0;41.148;0;30.066;2;163.8;14:52.138;13:49:52.138;0:31.111;0:41.148;0:30.066;232.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.111;41.148;30.066;
30;1;6;1:42.342;2;;31.045;0;41.118;2;30.179;0;163.8;16:34.480;13:51:34.480;0:31.045;0:41.118;0:30.179;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.045;41.118;30.179;
30;1;7;1:42.345;0;;30.998;2;41.166;0;30.181;0;163.8;18:16.825;13:53:16.825;0:30.998;0:41.166;0:30.181;233.3;Theodor Jensen;;;;Sainteloc Racing;;GF;30.998;41.166;30.181;
33;1;1;5:52.322;0;;4:31.412;0;47.697;0;33.213;0;47.6;5:52.322;13:40:52.322;4:31.412;0:47.697;0:33.213;144.6;Ricardo Gracia;0:03:53.657;;;Monlau Motorsport;;GF;271.412;47.697;33.213;
33;1;2;1:51.310;0;;35.080;0;44.179;0;32.051;0;150.6;7:43.632;13:42:43.632;0:35.080;0:44.179;0:32.051;221.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;35.080;44.179;32.051;
33;1;3;1:47.456;0;;33.383;0;42.685;0;31.388;0;156.0;9:31.088;13:44:31.088;0:33.383;0:42.685;0:31.388;229.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;33.383;42.685;31.388;
33;1;4;1:52.847;0;;31.797;0;44.806;0;36.244;0;148.6;11:23.935;13:46:23.935;0:31.797;0:44.806;0:36.244;229.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.797;44.806;36.244;
33;1;5;1:42.512;0;;31.301;0;41.226;0;29.985;0;163.5;13:06.447;13:48:06.447;0:31.301;0:41.226;0:29.985;231.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.301;41.226;29.985;
33;1;6;1:41.858;2;;30.977;2;40.960;2;29.921;2;164.6;14:48.305;13:49:48.305;0:30.977;0:40.960;0:29.921;232.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;30.977;40.960;29.921;
33;1;7;1:42.343;0;;30.992;0;41.064;0;30.287;0;163.8;16:30.648;13:51:30.648;0:30.992;0:41.064;0:30.287;233.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;30.992;41.064;30.287;
33;1;8;1:42.287;0;;31.147;0;41.132;0;30.008;0;163.9;18:12.935;13:53:12.935;0:31.147;0:41.132;0:30.008;236.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.147;41.132;30.008;
33;1;9;1:42.210;0;;31.033;0;41.179;0;29.998;0;164.0;19:55.145;13:54:55.145;0:31.033;0:41.179;0:29.998;233.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.033;41.179;29.998;
33;1;10;1:42.047;0;;31.003;0;40.995;0;30.049;0;164.3;21:37.192;13:56:37.192;0:31.003;0:40.995;0:30.049;232.3;Ricardo Gracia;;;;Monlau Motorsport;;FF;31.003;40.995;30.049;
35;1;1;7:16.631;0;;5:56.675;0;47.202;0;32.754;0;38.4;7:16.631;13:42:16.631;5:56.675;0:47.202;0:32.754;117.3;Flavio Olivieri;0:05:17.186;R;;CRAM Motorsport;;GF;356.675;47.202;32.754;
35;1;2;1:51.442;0;;34.837;0;44.885;0;31.720;0;150.4;9:08.073;13:44:08.073;0:34.837;0:44.885;0:31.720;227.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;34.837;44.885;31.720;
35;1;3;1:44.367;0;;31.869;0;41.778;0;30.720;0;160.6;10:52.440;13:45:52.440;0:31.869;0:41.778;0:30.720;235.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.869;41.778;30.720;
35;1;4;1:44.846;0;;31.517;0;41.619;0;31.710;0;159.9;12:37.286;13:47:37.286;0:31.517;0:41.619;0:31.710;233.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.517;41.619;31.710;
35;1;5;1:43.071;0;;31.451;0;41.292;0;30.328;0;162.7;14:20.357;13:49:20.357;0:31.451;0:41.292;0:30.328;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.451;41.292;30.328;
35;1;6;1:42.801;0;;31.201;0;41.253;0;30.347;0;163.1;16:03.158;13:51:03.158;0:31.201;0:41.253;0:30.347;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.201;41.253;30.347;
35;1;7;1:42.755;0;;31.133;0;41.302;0;30.320;0;163.2;17:45.913;13:52:45.913;0:31.133;0:41.302;0:30.320;232.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.133;41.302;30.320;
35;1;8;1:42.638;2;;31.166;0;41.184;2;30.288;2;163.3;19:28.551;13:54:28.551;0:31.166;0:41.184;0:30.288;233.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.166;41.184;30.288;
35;1;9;1:42.754;0;;31.080;2;41.291;0;30.383;0;163.2;21:11.305;13:56:11.305;0:31.080;0:41.291;0:30.383;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;FF;31.080;41.291;30.383;
36;1;1;7:00.222;0;;5:39.927;0;47.798;0;32.497;0;39.9;7:00.222;13:42:00.222;5:39.927;0:47.798;0:32.497;143.6;Gabriel Gomez;0:05:01.439;R;;CRAM Motorsport;;GF;339.927;47.798;32.497;
36;1;2;1:49.856;0;;33.118;0;44.263;0;32.475;0;152.6;8:50.078;13:43:50.078;0:33.118;0:44.263;0:32.475;228.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;33.118;44.263;32.475;
36;1;3;1:48.799;0;;32.332;0;42.287;0;34.180;0;154.1;10:38.877;13:45:38.877;0:32.332;0:42.287;0:34.180;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.332;42.287;34.180;
36;1;4;1:44.699;0;;31.916;0;42.220;0;30.563;0;160.1;12:23.576;13:47:23.576;0:31.916;0:42.220;0:30.563;233.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.916;42.220;30.563;
36;1;5;1:43.206;0;;31.498;0;41.374;0;30.334;0;162.4;14:06.782;13:49:06.782;0:31.498;0:41.374;0:30.334;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.498;41.374;30.334;
36;1;6;1:43.098;0;;31.412;0;41.345;2;30.341;0;162.6;15:49.880;13:50:49.880;0:31.412;0:41.345;0:30.341;232.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.412;41.345;30.341;
36;1;7;1:43.043;0;;31.208;2;41.468;0;30.367;0;162.7;17:32.923;13:52:32.923;0:31.208;0:41.468;0:30.367;232.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.208;41.468;30.367;
36;1;8;1:43.199;0;;31.247;0;41.470;0;30.482;0;162.5;19:16.122;13:54:16.122;0:31.247;0:41.470;0:30.482;232.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;31.247;41.470;30.482;
36;1;9;1:42.924;2;;31.249;0;41.349;0;30.326;2;162.9;20:59.046;13:55:59.046;0:31.249;0:41.349;0:30.326;232.8;Gabriel Gomez;;R;;CRAM Motorsport;;FF;31.249;41.349;30.326;
37;1;1;6:00.239;0;;4:39.901;0;47.570;0;32.768;0;46.5;6:00.239;13:41:00.239;4:39.901;0:47.570;0:32.768;152.3;Filippo Fiorentino;0:03:58.412;R;;CRAM Motorsport;;GF;279.901;47.570;32.768;
37;1;2;1:47.300;0;;33.074;0;43.089;0;31.137;0;156.2;7:47.539;13:42:47.539;0:33.074;0:43.089;0:31.137;227.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;33.074;43.089;31.137;
37;1;3;1:45.886;0;;32.039;0;43.009;0;30.838;0;158.3;9:33.425;13:44:33.425;0:32.039;0:43.009;0:30.838;231.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.039;43.009;30.838;
37;1;4;1:44.313;0;;31.603;0;42.070;0;30.640;0;160.7;11:17.738;13:46:17.738;0:31.603;0:42.070;0:30.640;232.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.603;42.070;30.640;
37;1;5;1:43.637;0;;31.506;0;41.593;2;30.538;0;161.8;13:01.375;13:48:01.375;0:31.506;0:41.593;0:30.538;232.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.506;41.593;30.538;
37;1;6;1:44.602;0;;32.203;0;41.896;0;30.503;2;160.3;14:45.977;13:49:45.977;0:32.203;0:41.896;0:30.503;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.203;41.896;30.503;
37;1;7;1:44.490;0;;31.435;2;42.205;0;30.850;0;160.4;16:30.467;13:51:30.467;0:31.435;0:42.205;0:30.850;233.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.435;42.205;30.850;
37;1;8;1:44.615;0;;32.118;0;41.887;0;30.610;0;160.3;18:15.082;13:53:15.082;0:32.118;0:41.887;0:30.610;231.8;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.118;41.887;30.610;
37;1;9;1:44.289;0;;31.539;0;41.871;0;30.879;0;160.8;19:59.371;13:54:59.371;0:31.539;0:41.871;0:30.879;234.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.539;41.871;30.879;
37;1;10;1:43.954;2;;31.506;0;41.872;0;30.576;0;161.3;21:43.325;13:56:43.325;0:31.506;0:41.872;0:30.576;232.3;Filippo Fiorentino;;R;;CRAM Motorsport;;FF;31.506;41.872;30.576;
4;1;1;7:34.448;0;;6:11.943;0;45.990;0;36.515;0;36.9;7:34.448;13:42:34.448;6:11.943;0:45.990;0:36.515;158.4;Theophile Nael;0:05:36.183;;;Sainteloc Racing;;GF;371.943;45.990;36.515;
4;1;2;1:47.070;0;;32.861;0;42.269;0;31.940;0;156.6;9:21.518;13:44:21.518;0:32.861;0:42.269;0:31.940;226.4;Theophile Nael;;;;Sainteloc Racing;;GF;32.861;42.269;31.940;
4;1;3;1:45.667;0;;31.543;0;41.400;0;32.724;0;158.7;11:07.185;13:46:07.185;0:31.543;0:41.400;0:32.724;228.3;Theophile Nael;;;;Sainteloc Racing;;GF;31.543;41.400;32.724;
4;1;4;1:41.869;2;;31.072;0;40.887;0;29.910;2;164.6;12:49.054;13:47:49.054;0:31.072;0:40.887;0:29.910;230.8;Theophile Nael;;;;Sainteloc Racing;;GF;31.072;40.887;29.910;
4;1;5;1:41.430;0;;30.942;0;40.749;2;29.739;0;165.3;14:30.484;13:49:30.484;0:30.942;0:40.749;0:29.739;230.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.942;40.749;29.739;
4;1;6;1:41.640;0;;30.843;0;40.777;0;30.020;0;164.9;16:12.124;13:51:12.124;0:30.843;0:40.777;0:30.020;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.843;40.777;30.020;
4;1;7;1:41.803;0;;30.891;2;40.882;0;30.030;0;164.7;17:53.927;13:52:53.927;0:30.891;0:40.882;0:30.030;232.3;Theophile Nael;;;;Sainteloc Racing;;GF;30.891;40.882;30.030;
41;1;1;6:53.625;0;;5:33.899;0;46.591;0;33.135;0;40.5;6:53.625;13:41:53.625;5:33.899;0:46.591;0:33.135;138.6;Fernando Barrichello;0:04:56.326;;;Monlau Motorsport;;GF;333.899;46.591;33.135;
41;1;2;1:48.341;0;;33.936;0;43.198;0;31.207;0;154.7;8:41.966;13:43:41.966;0:33.936;0:43.198;0:31.207;205.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;33.936;43.198;31.207;
41;1;3;1:58.315;0;;33.965;0;43.316;0;41.034;0;141.7;10:40.281;13:45:40.281;0:33.965;0:43.316;0:41.034;226.9;Fernando Barrichello;;;;Monlau Motorsport;;GF;33.965;43.316;41.034;
41;1;4;1:44.983;0;;31.889;0;42.473;0;30.621;0;159.7;12:25.264;13:47:25.264;0:31.889;0:42.473;0:30.621;231.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.889;42.473;30.621;
41;1;5;1:43.685;0;;31.500;0;41.806;0;30.379;0;161.7;14:08.949;13:49:08.949;0:31.500;0:41.806;0:30.379;232.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.500;41.806;30.379;
41;1;6;1:42.830;0;;31.235;0;41.372;0;30.223;0;163.0;15:51.779;13:50:51.779;0:31.235;0:41.372;0:30.223;232.8;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.235;41.372;30.223;
41;1;7;1:42.932;0;;31.168;0;41.550;0;30.214;2;162.9;17:34.711;13:52:34.711;0:31.168;0:41.550;0:30.214;232.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.168;41.550;30.214;
41;1;8;1:42.721;2;;31.135;2;41.315;2;30.271;0;163.2;19:17.432;13:54:17.432;0:31.135;0:41.315;0:30.271;233.3;Fernando Barrichello;;;;Monlau Motorsport;;GF;31.135;41.315;30.271;
5;1;1;7:16.145;0;;5:56.180;0;47.137;0;32.828;0;38.4;7:16.145;13:42:16.145;5:56.180;0:47.137;0:32.828;100.3;Alvise Rodella;0:05:15.718;R;;MP Motorsport;;GF;356.180;47.137;32.828;
5;1;2;1:47.157;0;;33.150;0;42.977;0;31.030;0;156.5;9:03.302;13:44:03.302;0:33.150;0:42.977;0:31.030;232.3;Alvise Rodella;;R;;MP Motorsport;;GF;33.150;42.977;31.030;
5;1;3;1:46.991;0;;31.611;0;41.499;0;33.881;0;156.7;10:50.293;13:45:50.293;0:31.611;0:41.499;0:33.881;230.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.611;41.499;33.881;
5;1;4;1:43.771;0;;31.353;0;41.353;0;31.065;0;161.6;12:34.064;13:47:34.064;0:31.353;0:41.353;0:31.065;233.8;Alvise Rodella;;R;;MP Motorsport;;GF;31.353;41.353;31.065;
5;1;5;1:42.383;0;;31.104;0;41.056;2;30.223;0;163.7;14:16.447;13:49:16.447;0:31.104;0:41.056;0:30.223;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.104;41.056;30.223;
5;1;6;1:42.600;0;;31.194;0;41.189;0;30.217;0;163.4;15:59.047;13:50:59.047;0:31.194;0:41.189;0:30.217;234.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.194;41.189;30.217;
5;1;7;1:42.518;0;;31.076;0;41.159;0;30.283;0;163.5;17:41.565;13:52:41.565;0:31.076;0:41.159;0:30.283;233.3;Alvise Rodella;;R;;MP Motorsport;;GF;31.076;41.159;30.283;
5;1;8;1:42.250;2;;30.985;2;41.093;0;30.172;2;164.0;19:23.815;13:54:23.815;0:30.985;0:41.093;0:30.172;233.8;Alvise Rodella;;R;;MP Motorsport;;GF;30.985;41.093;30.172;
5;1;9;2:09.048;0;B;32.686;0;44.383;0;51.979;0;129.9;21:32.863;13:56:32.863;0:32.686;0:44.383;0:51.979;232.8;Alvise Rodella;;R;;MP Motorsport;;FF;32.686;44.383;51.979;
55;1;1;7:11.528;0;;5:52.632;0;46.424;0;32.472;0;38.9;7:11.528;13:42:11.528;5:52.632;0:46.424;0:32.472;119.5;Valerio Rinicella;0:05:11.507;;;MP Motorsport;;GF;352.632;46.424;32.472;
55;1;2;1:45.900;0;;32.404;0;42.327;0;31.169;0;158.3;8:57.428;13:43:57.428;0:32.404;0:42.327;0:31.169;229.3;Valerio Rinicella;;;;MP Motorsport;;GF;32.404;42.327;31.169;
55;1;3;1:50.525;0;;31.707;0;41.872;0;36.946;0;151.7;10:47.953;13:45:47.953;0:31.707;0:41.872;0:36.946;231.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.707;41.872;36.946;
55;1;4;1:43.363;0;;31.089;0;41.574;0;30.700;0;162.2;12:31.316;13:47:31.316;0:31.089;0:41.574;0:30.700;235.3;Valerio Rinicella;;;;MP Motorsport;;GF;31.089;41.574;30.700;
55;1;5;1:41.724;2;;30.855;2;40.983;0;29.886;2;164.8;14:13.040;13:49:13.040;0:30.855;0:40.983;0:29.886;233.8;Valerio Rinicella;;;;MP Motorsport;;GF;30.855;40.983;29.886;
55;1;6;1:43.426;0;;31.488;0;41.753;0;30.185;0;162.1;15:56.466;13:50:56.466;0:31.488;0:41.753;0:30.185;234.8;Valerio Rinicella;;;;MP Motorsport;;GF;31.488;41.753;30.185;
55;1;7;1:41.867;0;;30.994;0;40.870;2;30.003;0;164.6;17:38.333;13:52:38.333;0:30.994;0:40.870;0:30.003;233.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.994;40.870;30.003;
55;1;8;1:41.907;0;;30.862;0;40.973;0;30.072;0;164.5;19:20.240;13:54:20.240;0:30.862;0:40.973;0:30.072;234.3;Valerio Rinicella;;;;MP Motorsport;;GF;30.862;40.973;30.072;
55;1;9;2:10.979;0;B;31.653;0;46.642;0;52.684;0;128.0;21:31.219;13:56:31.219;0:31.653;0:46.642;0:52.684;235.3;Valerio Rinicella;;;;MP Motorsport;;FF;31.653;46.642;52.684;
6;1;1;6:47.767;0;;5:24.994;0;48.690;0;34.083;0;41.1;6:47.767;13:41:47.767;5:24.994;0:48.690;0:34.083;155.8;Hiyu Yamakoshi;0:04:46.266;R;;Tecnicar-Fórmula de Campeones;;GF;324.994;48.690;34.083;
6;1;2;1:49.257;0;;33.592;0;44.294;0;31.371;0;153.4;8:37.024;13:43:37.024;0:33.592;0:44.294;0:31.371;227.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;33.592;44.294;31.371;
6;1;3;1:44.035;0;;31.823;0;41.862;0;30.350;0;161.1;10:21.059;13:45:21.059;0:31.823;0:41.862;0:30.350;230.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.823;41.862;30.350;
6;1;4;1:42.679;0;;31.236;0;41.303;0;30.140;0;163.3;12:03.738;13:47:03.738;0:31.236;0:41.303;0:30.140;231.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.236;41.303;30.140;
6;1;5;1:42.411;0;;31.123;0;41.159;0;30.129;0;163.7;13:46.149;13:48:46.149;0:31.123;0:41.159;0:30.129;231.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.123;41.159;30.129;
6;1;6;1:42.114;2;;31.098;0;40.919;2;30.097;2;164.2;15:28.263;13:50:28.263;0:31.098;0:40.919;0:30.097;233.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.098;40.919;30.097;
6;1;7;1:47.718;0;;31.898;0;45.458;0;30.362;0;155.6;17:15.981;13:52:15.981;0:31.898;0:45.458;0:30.362;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.898;45.458;30.362;
6;1;8;1:42.345;0;;31.037;2;41.166;0;30.142;0;163.8;18:58.326;13:53:58.326;0:31.037;0:41.166;0:30.142;234.3;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;GF;31.037;41.166;30.142;
6;1;9;1:42.446;0;;31.092;0;41.021;0;30.333;0;163.6;20:40.772;13:55:40.772;0:31.092;0:41.021;0:30.333;234.8;Hiyu Yamakoshi;;R;;Tecnicar-Fórmula de Campeones;;FF;31.092;41.021;30.333;
61;1;1;7:15.949;0;;5:55.571;0;47.220;0;33.158;0;38.5;7:15.949;13:42:15.949;5:55.571;0:47.220;0:33.158;102.7;Akshay Bohra;0:05:14.418;;;MP Motorsport;;GF;355.571;47.220;33.158;
61;1;2;1:51.346;0;;34.578;0;44.875;0;31.893;0;150.6;9:07.295;13:44:07.295;0:34.578;0:44.875;0:31.893;228.8;Akshay Bohra;;;;MP Motorsport;;GF;34.578;44.875;31.893;
61;1;3;1:44.452;0;;31.773;0;41.871;0;30.808;0;160.5;10:51.747;13:45:51.747;0:31.773;0:41.871;0:30.808;230.8;Akshay Bohra;;;;MP Motorsport;;GF;31.773;41.871;30.808;
61;1;4;1:47.311;0;;31.244;0;41.618;0;34.449;0;156.2;12:39.058;13:47:39.058;0:31.244;0:41.618;0:34.449;233.3;Akshay Bohra;;;;MP Motorsport;;GF;31.244;41.618;34.449;
61;1;5;1:43.118;0;;31.421;0;41.408;0;30.289;2;162.6;14:22.176;13:49:22.176;0:31.421;0:41.408;0:30.289;232.3;Akshay Bohra;;;;MP Motorsport;;GF;31.421;41.408;30.289;
61;1;6;1:43.262;0;;31.266;0;41.571;0;30.425;0;162.4;16:05.438;13:51:05.438;0:31.266;0:41.571;0:30.425;234.3;Akshay Bohra;;;;MP Motorsport;;GF;31.266;41.571;30.425;
61;1;7;1:42.982;2;;31.160;0;41.458;0;30.364;0;162.8;17:48.420;13:52:48.420;0:31.160;0:41.458;0:30.364;233.8;Akshay Bohra;;;;MP Motorsport;;GF;31.160;41.458;30.364;
61;1;8;1:45.696;0;;31.122;2;41.503;0;33.071;0;158.6;19:34.116;13:54:34.116;0:31.122;0:41.503;0:33.071;233.3;Akshay Bohra;;;;MP Motorsport;;GF;31.122;41.503;33.071;
61;1;9;1:43.163;0;;31.329;0;41.456;2;30.378;0;162.5;21:17.279;13:56:17.279;0:31.329;0:41.456;0:30.378;232.8;Akshay Bohra;;;;MP Motorsport;;FF;31.329;41.456;30.378;
69;1;1;7:15.466;0;;5:53.933;0;48.228;0;33.305;0;38.5;7:15.466;13:42:15.466;5:53.933;0:48.228;0:33.305;118.6;Maximiliano Restrepo;0:05:09.541;R;;Drivex School;;GF;353.933;48.228;33.305;
69;1;2;1:52.326;0;;34.223;0;45.744;0;32.359;0;149.3;9:07.792;13:44:07.792;0:34.223;0:45.744;0:32.359;225.5;Maximiliano Restrepo;;R;;Drivex School;;GF;34.223;45.744;32.359;
69;1;3;1:49.993;0;;33.902;0;44.054;0;32.037;0;152.4;10:57.785;13:45:57.785;0:33.902;0:44.054;0:32.037;233.3;Maximiliano Restrepo;;R;;Drivex School;;GF;33.902;44.054;32.037;
69;1;4;1:44.166;0;;31.666;0;41.993;0;30.507;0;160.9;12:41.951;13:47:41.951;0:31.666;0:41.993;0:30.507;230.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.666;41.993;30.507;
69;1;5;1:43.326;2;;31.347;0;41.604;2;30.375;2;162.3;14:25.277;13:49:25.277;0:31.347;0:41.604;0:30.375;230.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.347;41.604;30.375;
69;1;6;1:43.399;0;;31.336;0;41.673;0;30.390;0;162.1;16:08.676;13:51:08.676;0:31.336;0:41.673;0:30.390;231.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.336;41.673;30.390;
69;1;7;1:43.193;0;;31.241;0;41.506;0;30.446;0;162.5;17:51.869;13:52:51.869;0:31.241;0:41.506;0:30.446;231.8;Maximiliano Restrepo;;R;;Drivex School;;GF;31.241;41.506;30.446;
69;1;8;1:47.023;0;;31.222;2;42.991;0;32.810;0;156.7;19:38.892;13:54:38.892;0:31.222;0:42.991;0:32.810;231.3;Maximiliano Restrepo;;R;;Drivex School;;GF;31.222;42.991;32.810;
69;1;9;1:43.525;0;;31.347;0;41.787;0;30.391;0;161.9;21:22.417;13:56:22.417;0:31.347;0:41.787;0:30.391;230.8;Maximiliano Restrepo;;R;;Drivex School;;FF;31.347;41.787;30.391;
7;1;1;7:35.815;0;;6:13.609;0;46.465;0;35.741;0;36.8;7:35.815;13:42:35.815;6:13.609;0:46.465;0:35.741;160.2;Luciano Morano;0:05:37.437;R;;Sainteloc Racing;;GF;373.609;46.465;35.741;
7;1;2;1:47.583;0;;33.072;0;43.179;0;31.332;0;155.8;9:23.398;13:44:23.398;0:33.072;0:43.179;0:31.332;228.3;Luciano Morano;;R;;Sainteloc Racing;;GF;33.072;43.179;31.332;
7;1;3;1:45.268;0;;31.887;0;42.160;0;31.221;0;159.3;11:08.666;13:46:08.666;0:31.887;0:42.160;0:31.221;231.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.887;42.160;31.221;
7;1;4;1:44.053;0;;31.597;0;41.713;0;30.743;0;161.1;12:52.719;13:47:52.719;0:31.597;0:41.713;0:30.743;234.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.597;41.713;30.743;
7;1;5;1:43.020;0;;31.385;0;41.484;0;30.151;2;162.7;14:35.739;13:49:35.739;0:31.385;0:41.484;0:30.151;231.8;Luciano Morano;;R;;Sainteloc Racing;;GF;31.385;41.484;30.151;
7;1;6;1:43.191;0;;31.411;0;41.523;0;30.257;0;162.5;16:18.930;13:51:18.930;0:31.411;0:41.523;0:30.257;232.3;Luciano Morano;;R;;Sainteloc Racing;;GF;31.411;41.523;30.257;
