﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;11;1:46.440;0;;31.690;0;43.158;0;31.592;0;157.5;22:14.026;14:11:24.741;0:31.690;0:43.158;0:31.592;234.3;Pedro Clerot;;;;MP Motorsport;;GF;31.690;43.158;31.592;
22;1;12;1:45.006;0;;32.090;0;42.067;0;30.849;0;159.7;23:59.032;14:13:09.747;0:32.090;0:42.067;0:30.849;235.8;Pedro Clerot;;;;MP Motorsport;;SF;32.090;42.067;30.849;
22;1;13;2:03.279;0;;33.388;0;53.881;0;36.010;0;136.0;26:02.311;14:15:13.026;0:33.388;0:53.881;0:36.010;234.3;Pedro Clerot;;;;MP Motorsport;;SF;33.388;53.881;36.010;
22;1;14;2:32.473;0;;45.479;0;1:05.108;0;41.886;0;110.0;28:34.784;14:17:45.499;0:45.479;1:05.108;0:41.886;158.4;Pedro Clerot;;;;MP Motorsport;;SF;45.479;65.108;41.886;
22;1;15;2:35.080;0;;47.367;0;54.402;0;53.311;0;108.1;31:09.864;14:20:20.579;0:47.367;0:54.402;0:53.311;142.5;Pedro Clerot;;;;MP Motorsport;;GF;47.367;54.402;53.311;
22;1;16;1:47.156;0;;32.340;0;43.160;0;31.656;0;156.5;32:57.020;14:22:07.735;0:32.340;0:43.160;0:31.656;234.3;Pedro Clerot;;;;MP Motorsport;;FF;32.340;43.160;31.656;
23;1;1;1:54.793;0;;35.256;0;41.823;0;37.714;0;146.0;1:54.793;13:51:05.508;0:35.256;0:41.823;0:37.714;;Christian Ho;;;;Campos Racing;;SF;35.256;41.823;37.714;
23;1;2;2:35.307;0;;50.754;0;1:00.973;0;43.580;0;107.9;4:30.100;13:53:40.815;0:50.754;1:00.973;0:43.580;162.4;Christian Ho;;;;Campos Racing;;SF;50.754;60.973;43.580;
23;1;3;2:40.669;0;;45.064;0;53.729;0;1:01.876;0;104.3;7:10.769;13:56:21.484;0:45.064;0:53.729;1:01.876;150.0;Christian Ho;;;;Campos Racing;;GF;45.064;53.729;61.876;
23;1;4;1:43.107;0;;31.579;0;41.376;0;30.152;0;162.6;8:53.876;13:58:04.591;0:31.579;0:41.376;0:30.152;227.4;Christian Ho;;;;Campos Racing;;GF;31.579;41.376;30.152;
23;1;5;1:42.759;0;;31.209;0;41.396;0;30.154;0;163.2;10:36.635;13:59:47.350;0:31.209;0:41.396;0:30.154;229.3;Christian Ho;;;;Campos Racing;;GF;31.209;41.396;30.154;
23;1;6;1:42.911;0;;31.208;0;41.565;0;30.138;3;162.9;12:19.546;14:01:30.261;0:31.208;0:41.565;0:30.138;230.3;Christian Ho;;;;Campos Racing;;GF;31.208;41.565;30.138;
23;1;7;1:42.497;3;;31.126;0;41.229;3;30.142;0;163.6;14:02.043;14:03:12.758;0:31.126;0:41.229;0:30.142;229.8;Christian Ho;;;;Campos Racing;;GF;31.126;41.229;30.142;
23;1;8;1:42.681;0;;31.122;3;41.274;0;30.285;0;163.3;15:44.724;14:04:55.439;0:31.122;0:41.274;0:30.285;230.3;Christian Ho;;;;Campos Racing;;GF;31.122;41.274;30.285;
23;1;9;1:46.928;0;;31.255;0;41.350;0;34.323;0;156.8;17:31.652;14:06:42.367;0:31.255;0:41.350;0:34.323;230.8;Christian Ho;;;;Campos Racing;;SF;31.255;41.350;34.323;
23;1;10;2:48.146;0;;55.699;0;1:04.254;0;48.193;0;99.7;20:19.798;14:09:30.513;0:55.699;1:04.254;0:48.193;150.4;Christian Ho;;;;Campos Racing;;GF;55.699;64.254;48.193;
23;1;11;1:43.421;0;;31.480;0;41.618;0;30.323;0;162.1;22:03.219;14:11:13.934;0:31.480;0:41.618;0:30.323;229.8;Christian Ho;;;;Campos Racing;;GF;31.480;41.618;30.323;
23;1;12;1:43.129;0;;31.319;0;41.478;0;30.332;0;162.6;23:46.348;14:12:57.063;0:31.319;0:41.478;0:30.332;230.8;Christian Ho;;;;Campos Racing;;GF;31.319;41.478;30.332;
23;1;13;2:04.647;0;;31.252;0;54.119;0;39.276;0;134.5;25:50.995;14:15:01.710;0:31.252;0:54.119;0:39.276;230.8;Christian Ho;;;;Campos Racing;;SF;31.252;54.119;39.276;
23;1;14;2:32.048;0;;44.607;0;1:04.049;0;43.392;0;110.3;28:23.043;14:17:33.758;0:44.607;1:04.049;0:43.392;159.8;Christian Ho;;;;Campos Racing;;SF;44.607;64.049;43.392;
23;1;15;2:40.914;0;;46.058;0;54.247;0;1:00.609;0;104.2;31:03.957;14:20:14.672;0:46.058;0:54.247;1:00.609;141.7;Christian Ho;;;;Campos Racing;;GF;46.058;54.247;60.609;
23;1;16;1:43.703;0;;31.843;0;41.578;0;30.282;0;161.7;32:47.660;14:21:58.375;0:31.843;0:41.578;0:30.282;226.4;Christian Ho;;;;Campos Racing;;FF;31.843;41.578;30.282;
26;1;1;2:07.627;0;;39.291;0;45.842;0;42.494;0;131.4;2:07.627;13:51:18.342;0:39.291;0:45.842;0:42.494;;Alex Ninovic;;R;;Rodin Carlin;;SF;39.291;45.842;42.494;
26;1;2;2:34.040;0;;48.549;0;1:01.158;0;44.333;0;108.8;4:41.667;13:53:52.382;0:48.549;1:01.158;0:44.333;150.6;Alex Ninovic;;R;;Rodin Carlin;;SF;48.549;61.158;44.333;
26;1;3;2:34.891;0;;45.585;0;55.306;0;54.000;0;108.2;7:16.558;13:56:27.273;0:45.585;0:55.306;0:54.000;169.0;Alex Ninovic;;R;;Rodin Carlin;;GF;45.585;55.306;54.000;
26;1;4;1:46.144;0;;32.031;0;43.003;0;31.110;0;157.9;9:02.702;13:58:13.417;0:32.031;0:43.003;0:31.110;234.8;Alex Ninovic;;R;;Rodin Carlin;;GF;32.031;43.003;31.110;
26;1;5;1:44.427;0;;31.571;0;42.054;0;30.802;0;160.5;10:47.129;13:59:57.844;0:31.571;0:42.054;0:30.802;235.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.571;42.054;30.802;
26;1;6;1:44.501;0;;31.531;0;42.189;0;30.781;0;160.4;12:31.630;14:01:42.345;0:31.531;0:42.189;0:30.781;235.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.531;42.189;30.781;
26;1;7;1:44.385;0;;31.405;2;41.972;0;31.008;0;160.6;14:16.015;14:03:26.730;0:31.405;0:41.972;0:31.008;233.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.405;41.972;31.008;
26;1;8;1:44.190;2;;31.458;0;41.953;0;30.779;0;160.9;16:00.205;14:05:10.920;0:31.458;0:41.953;0:30.779;233.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.458;41.953;30.779;
26;1;9;1:45.436;0;;31.480;0;41.823;2;32.133;0;159.0;17:45.641;14:06:56.356;0:31.480;0:41.823;0:32.133;233.3;Alex Ninovic;;R;;Rodin Carlin;;SF;31.480;41.823;32.133;
26;1;10;2:37.868;0;;47.328;0;1:04.424;0;46.116;0;106.2;20:23.509;14:09:34.224;0:47.328;1:04.424;0:46.116;220.0;Alex Ninovic;;R;;Rodin Carlin;;GF;47.328;64.424;46.116;
26;1;11;1:44.692;0;;31.638;0;42.242;0;30.812;0;160.1;22:08.201;14:11:18.916;0:31.638;0:42.242;0:30.812;233.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.638;42.242;30.812;
26;1;12;1:44.540;0;;31.757;0;42.011;0;30.772;2;160.4;23:52.741;14:13:03.456;0:31.757;0:42.011;0:30.772;235.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.757;42.011;30.772;
26;1;13;2:03.507;0;;31.933;0;54.446;0;37.128;0;135.7;25:56.248;14:15:06.963;0:31.933;0:54.446;0:37.128;234.3;Alex Ninovic;;R;;Rodin Carlin;;SF;31.933;54.446;37.128;
26;1;14;2:32.666;0;;45.552;0;1:04.092;0;43.022;0;109.8;28:28.914;14:17:39.629;0:45.552;1:04.092;0:43.022;174.8;Alex Ninovic;;R;;Rodin Carlin;;SF;45.552;64.092;43.022;
26;1;15;2:38.066;0;;46.463;0;54.203;0;57.400;0;106.1;31:06.980;14:20:17.695;0:46.463;0:54.203;0:57.400;139.7;Alex Ninovic;;R;;Rodin Carlin;;GF;46.463;54.203;57.400;
26;1;16;1:46.321;0;;32.370;0;42.735;0;31.216;0;157.7;32:53.301;14:22:04.016;0:32.370;0:42.735;0:31.216;235.3;Alex Ninovic;;R;;Rodin Carlin;;FF;32.370;42.735;31.216;
28;1;1;2:14.238;0;;40.463;0;47.420;0;46.355;0;124.9;2:14.238;13:51:24.953;0:40.463;0:47.420;0:46.355;;Isaac Barashi;;R;;GRS Team;;SF;40.463;47.420;46.355;
28;1;2;2:32.562;0;;47.604;0;1:01.553;0;43.405;0;109.9;4:46.800;13:53:57.515;0:47.604;1:01.553;0:43.405;157.2;Isaac Barashi;;R;;GRS Team;;SF;47.604;61.553;43.405;
28;1;3;2:32.645;0;;46.005;0;55.032;0;51.608;0;109.8;7:19.445;13:56:30.160;0:46.005;0:55.032;0:51.608;152.1;Isaac Barashi;;R;;GRS Team;;GF;46.005;55.032;51.608;
28;1;4;1:46.565;0;;32.208;0;42.816;0;31.541;0;157.3;9:06.010;13:58:16.725;0:32.208;0:42.816;0:31.541;234.8;Isaac Barashi;;R;;GRS Team;;GF;32.208;42.816;31.541;
28;1;5;1:47.679;0;;33.223;0;43.217;0;31.239;0;155.7;10:53.689;14:00:04.404;0:33.223;0:43.217;0:31.239;236.8;Isaac Barashi;;R;;GRS Team;;GF;33.223;43.217;31.239;
28;1;6;1:45.505;0;;32.017;0;42.574;0;30.914;0;158.9;12:39.194;14:01:49.909;0:32.017;0:42.574;0:30.914;234.3;Isaac Barashi;;R;;GRS Team;;GF;32.017;42.574;30.914;
28;1;7;1:44.558;2;;31.597;2;42.115;2;30.846;2;160.3;14:23.752;14:03:34.467;0:31.597;0:42.115;0:30.846;234.3;Isaac Barashi;;R;;GRS Team;;GF;31.597;42.115;30.846;
28;1;8;1:44.716;0;;31.700;0;42.123;0;30.893;0;160.1;16:08.468;14:05:19.183;0:31.700;0:42.123;0:30.893;233.3;Isaac Barashi;;R;;GRS Team;;GF;31.700;42.123;30.893;
28;1;9;1:48.889;0;;31.609;0;42.702;0;34.578;0;154.0;17:57.357;14:07:08.072;0:31.609;0:42.702;0:34.578;231.3;Isaac Barashi;;R;;GRS Team;;SF;31.609;42.702;34.578;
28;1;10;2:29.291;0;;41.606;0;1:04.012;0;43.673;0;112.3;20:26.648;14:09:37.363;0:41.606;1:04.012;0:43.673;150.2;Isaac Barashi;;R;;GRS Team;;GF;41.606;64.012;43.673;
28;1;11;1:47.245;0;;32.138;0;42.842;0;32.265;0;156.3;22:13.893;14:11:24.608;0:32.138;0:42.842;0:32.265;233.3;Isaac Barashi;;R;;GRS Team;;GF;32.138;42.842;32.265;
28;1;12;1:46.432;0;;32.668;0;42.700;0;31.064;0;157.5;24:00.325;14:13:11.040;0:32.668;0:42.700;0:31.064;229.8;Isaac Barashi;;R;;GRS Team;;SF;32.668;42.700;31.064;
28;1;13;2:02.589;0;;33.061;0;53.407;0;36.121;0;136.8;26:02.914;14:15:13.629;0:33.061;0:53.407;0:36.121;231.8;Isaac Barashi;;R;;GRS Team;;SF;33.061;53.407;36.121;
28;1;14;2:32.368;0;;45.337;0;1:05.149;0;41.882;0;110.0;28:35.282;14:17:45.997;0:45.337;1:05.149;0:41.882;169.8;Isaac Barashi;;R;;GRS Team;;SF;45.337;65.149;41.882;
28;1;15;2:35.189;0;;47.386;0;54.302;0;53.501;0;108.0;31:10.471;14:20:21.186;0:47.386;0:54.302;0:53.501;151.0;Isaac Barashi;;R;;GRS Team;;GF;47.386;54.302;53.501;
28;1;16;1:47.423;0;;32.136;0;43.167;0;32.120;0;156.1;32:57.894;14:22:08.609;0:32.136;0:43.167;0:32.120;232.8;Isaac Barashi;;R;;GRS Team;;FF;32.136;43.167;32.120;
3;1;1;2:03.084;0;;37.526;0;45.453;0;40.105;2;136.2;2:03.084;13:51:13.799;0:37.526;0:45.453;0:40.105;;Jesse Carrasquedo;;;;Campos Racing;;SF;37.526;45.453;40.105;
3;1;2;2:34.059;2;;48.570;0;1:00.829;0;44.660;0;108.8;4:37.143;13:53:47.858;0:48.570;1:00.829;0:44.660;183.7;Jesse Carrasquedo;;;;Campos Racing;;SF;48.570;60.829;44.660;
3;1;3;2:37.465;0;;45.563;0;55.613;0;56.289;0;106.5;7:14.608;13:56:25.323;0:45.563;0:55.613;0:56.289;118.4;Jesse Carrasquedo;;;;Campos Racing;;GF;45.563;55.613;56.289;
3;1;4;1:46.762;0;;32.421;0;43.109;0;31.232;0;157.0;9:01.370;13:58:12.085;0:32.421;0:43.109;0:31.232;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;32.421;43.109;31.232;
3;1;5;1:44.767;0;;31.418;0;42.264;2;31.085;0;160.0;10:46.137;13:59:56.852;0:31.418;0:42.264;0:31.085;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.418;42.264;31.085;
3;1;6;1:46.272;0;;31.902;0;43.197;0;31.173;0;157.8;12:32.409;14:01:43.124;0:31.902;0:43.197;0:31.173;231.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.902;43.197;31.173;
3;1;7;1:45.352;0;;31.939;0;42.283;0;31.130;0;159.1;14:17.761;14:03:28.476;0:31.939;0:42.283;0:31.130;232.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.939;42.283;31.130;
3;1;8;2:05.079;0;;32.119;0;43.380;0;49.580;0;134.0;16:22.840;14:05:33.555;0:32.119;0:43.380;0:49.580;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;32.119;43.380;49.580;
3;1;9;1:46.383;0;;32.613;2;42.424;0;31.346;0;157.6;18:09.223;14:07:19.938;0:32.613;0:42.424;0:31.346;226.4;Jesse Carrasquedo;;;;Campos Racing;;SF;32.613;42.424;31.346;
3;1;10;2:20.821;0;;33.946;0;1:04.407;0;42.468;0;119.1;20:30.044;14:09:40.759;0:33.946;1:04.407;0:42.468;225.9;Jesse Carrasquedo;;;;Campos Racing;;GF;33.946;64.407;42.468;
3;1;11;1:45.465;0;;31.964;0;42.293;0;31.208;0;159.0;22:15.509;14:11:26.224;0:31.964;0:42.293;0:31.208;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.964;42.293;31.208;
30;1;1;2:06.729;0;;39.035;0;45.568;0;42.126;0;132.3;2:06.729;13:51:17.444;0:39.035;0:45.568;0:42.126;;Theodor Jensen;;;;Sainteloc Racing;;SF;39.035;45.568;42.126;
30;1;2;2:34.210;0;;48.841;0;1:00.539;0;44.830;0;108.7;4:40.939;13:53:51.654;0:48.841;1:00.539;0:44.830;170.1;Theodor Jensen;;;;Sainteloc Racing;;SF;48.841;60.539;44.830;
30;1;3;2:35.153;0;;45.546;0;55.306;0;54.301;0;108.1;7:16.092;13:56:26.807;0:45.546;0:55.306;0:54.301;122.2;Theodor Jensen;;;;Sainteloc Racing;;GF;45.546;55.306;54.301;
30;1;4;1:49.412;0;;32.039;0;44.120;0;33.253;0;153.2;9:05.504;13:58:16.219;0:32.039;0:44.120;0:33.253;237.4;Theodor Jensen;;;;Sainteloc Racing;;GF;32.039;44.120;33.253;
30;1;5;1:46.415;0;;32.260;0;43.092;0;31.063;0;157.5;10:51.919;14:00:02.634;0:32.260;0:43.092;0:31.063;237.4;Theodor Jensen;;;;Sainteloc Racing;;GF;32.260;43.092;31.063;
30;1;6;1:43.765;0;;31.449;2;41.666;2;30.650;0;161.6;12:35.684;14:01:46.399;0:31.449;0:41.666;0:30.650;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.449;41.666;30.650;
30;1;7;1:44.944;0;;31.450;0;42.570;0;30.924;2;159.8;14:20.628;14:03:31.343;0:31.450;0:42.570;0:30.924;234.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.450;42.570;30.924;
30;1;8;1:45.321;2;;31.467;0;42.137;0;31.717;0;159.2;16:05.949;14:05:16.664;0:31.467;0:42.137;0:31.717;236.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.467;42.137;31.717;
30;1;9;1:49.056;0;;31.995;0;43.191;0;33.870;0;153.7;17:55.005;14:07:05.720;0:31.995;0:43.191;0:33.870;237.4;Theodor Jensen;;;;Sainteloc Racing;;SF;31.995;43.191;33.870;
30;1;10;2:30.614;0;;41.981;0;1:04.127;0;44.506;0;111.3;20:25.619;14:09:36.334;0:41.981;1:04.127;0:44.506;179.4;Theodor Jensen;;;;Sainteloc Racing;;GF;41.981;64.127;44.506;
30;1;11;1:47.476;0;;31.894;0;43.691;0;31.891;0;156.0;22:13.095;14:11:23.810;0:31.894;0:43.691;0:31.891;236.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.894;43.691;31.891;
33;1;1;2:13.542;0;;40.755;0;46.843;0;45.944;0;125.5;2:13.542;13:51:24.257;0:40.755;0:46.843;0:45.944;;Ricardo Gracia;;;;Monlau Motorsport;;SF;40.755;46.843;45.944;
33;1;2;2:32.489;0;;47.322;0;1:01.797;0;43.370;0;109.9;4:46.031;13:53:56.746;0:47.322;1:01.797;0:43.370;143.4;Ricardo Gracia;;;;Monlau Motorsport;;SF;47.322;61.797;43.370;
33;1;3;2:32.971;0;;45.852;0;55.107;0;52.012;0;109.6;7:19.002;13:56:29.717;0:45.852;0:55.107;0:52.012;141.2;Ricardo Gracia;;;;Monlau Motorsport;;GF;45.852;55.107;52.012;
33;1;4;1:46.713;0;;32.162;0;42.551;0;32.000;0;157.1;9:05.715;13:58:16.430;0:32.162;0:42.551;0:32.000;235.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.162;42.551;32.000;
33;1;5;1:47.205;0;;32.387;0;42.928;0;31.890;0;156.4;10:52.920;14:00:03.635;0:32.387;0:42.928;0:31.890;237.4;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.387;42.928;31.890;
33;1;6;1:44.162;2;;31.727;0;41.918;2;30.517;2;161.0;12:37.082;14:01:47.797;0:31.727;0:41.918;0:30.517;234.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.727;41.918;30.517;
33;1;7;1:44.334;0;;31.342;2;42.076;0;30.916;0;160.7;14:21.416;14:03:32.131;0:31.342;0:42.076;0:30.916;234.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.342;42.076;30.916;
33;1;8;1:44.839;0;;31.777;0;42.311;0;30.751;0;159.9;16:06.255;14:05:16.970;0:31.777;0:42.311;0:30.751;236.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.777;42.311;30.751;
33;1;9;1:50.192;0;;32.008;0;43.706;0;34.478;0;152.1;17:56.447;14:07:07.162;0:32.008;0:43.706;0:34.478;238.9;Ricardo Gracia;;;;Monlau Motorsport;;SF;32.008;43.706;34.478;
33;1;10;2:29.814;0;;41.748;0;1:04.193;0;43.873;0;111.9;20:26.261;14:09:36.976;0:41.748;1:04.193;0:43.873;157.9;Ricardo Gracia;;;;Monlau Motorsport;;GF;41.748;64.193;43.873;
33;1;11;1:46.589;0;;31.905;0;42.999;0;31.685;0;157.3;22:12.850;14:11:23.565;0:31.905;0:42.999;0:31.685;235.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.905;42.999;31.685;
33;1;12;1:44.808;0;;31.796;0;42.356;0;30.656;0;160.0;23:57.658;14:13:08.373;0:31.796;0:42.356;0:30.656;234.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.796;42.356;30.656;
33;1;13;2:03.570;0;;33.163;0;53.872;0;36.535;0;135.7;26:01.228;14:15:11.943;0:33.163;0:53.872;0:36.535;235.3;Ricardo Gracia;;;;Monlau Motorsport;;SF;33.163;53.872;36.535;
33;1;14;2:32.328;0;;45.539;0;1:04.412;0;42.377;0;110.1;28:33.556;14:17:44.271;0:45.539;1:04.412;0:42.377;160.7;Ricardo Gracia;;;;Monlau Motorsport;;SF;45.539;64.412;42.377;
33;1;15;2:35.699;0;;47.413;0;53.878;0;54.408;0;107.7;31:09.255;14:20:19.970;0:47.413;0:53.878;0:54.408;118.4;Ricardo Gracia;;;;Monlau Motorsport;;GF;47.413;53.878;54.408;
33;1;16;1:46.760;0;;32.085;0;42.993;0;31.682;0;157.0;32:56.015;14:22:06.730;0:32.085;0:42.993;0:31.682;236.3;Ricardo Gracia;;;;Monlau Motorsport;;FF;32.085;42.993;31.682;
35;1;1;2:11.069;0;;39.426;0;47.108;0;44.535;0;127.9;2:11.069;13:51:21.784;0:39.426;0:47.108;0:44.535;;Flavio Olivieri;;R;;CRAM Motorsport;;SF;39.426;47.108;44.535;
35;1;2;2:32.897;0;;47.878;0;1:00.921;0;44.098;0;109.7;4:43.966;13:53:54.681;0:47.878;1:00.921;0:44.098;161.7;Flavio Olivieri;;R;;CRAM Motorsport;;SF;47.878;60.921;44.098;
35;1;3;2:33.792;0;;45.837;0;54.878;0;53.077;0;109.0;7:17.758;13:56:28.473;0:45.837;0:54.878;0:53.077;157.0;Flavio Olivieri;;R;;CRAM Motorsport;;GF;45.837;54.878;53.077;
35;1;4;1:46.307;0;;32.117;0;42.758;0;31.432;0;157.7;9:04.065;13:58:14.780;0:32.117;0:42.758;0:31.432;238.4;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.117;42.758;31.432;
35;1;5;1:45.049;0;;31.993;0;42.259;0;30.797;0;159.6;10:49.114;13:59:59.829;0:31.993;0:42.259;0:30.797;237.9;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.993;42.259;30.797;
35;1;6;1:44.096;2;;31.479;2;41.867;0;30.750;0;161.1;12:33.210;14:01:43.925;0:31.479;0:41.867;0:30.750;235.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.479;41.867;30.750;
35;1;7;1:45.157;0;;31.565;0;42.467;0;31.125;0;159.4;14:18.367;14:03:29.082;0:31.565;0:42.467;0:31.125;235.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.565;42.467;31.125;
35;1;8;1:46.529;0;;31.957;0;43.391;0;31.181;0;157.4;16:04.896;14:05:15.611;0:31.957;0:43.391;0:31.181;237.4;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.957;43.391;31.181;
35;1;9;1:47.227;0;;31.795;0;42.237;0;33.195;0;156.4;17:52.123;14:07:02.838;0:31.795;0:42.237;0:33.195;235.8;Flavio Olivieri;;R;;CRAM Motorsport;;SF;31.795;42.237;33.195;
35;1;10;2:32.234;0;;42.246;0;1:04.537;0;45.451;0;110.1;20:24.357;14:09:35.072;0:42.246;1:04.537;0:45.451;217.7;Flavio Olivieri;;R;;CRAM Motorsport;;GF;42.246;64.537;45.451;
35;1;11;1:45.492;0;;32.212;0;42.341;0;30.939;0;158.9;22:09.849;14:11:20.564;0:32.212;0:42.341;0:30.939;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;32.212;42.341;30.939;
35;1;12;1:44.207;0;;31.720;0;41.823;2;30.664;2;160.9;23:54.056;14:13:04.771;0:31.720;0:41.823;0:30.664;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.720;41.823;30.664;
35;1;13;2:03.467;0;;32.659;0;53.667;0;37.141;0;135.8;25:57.523;14:15:08.238;0:32.659;0:53.667;0:37.141;232.8;Flavio Olivieri;;R;;CRAM Motorsport;;SF;32.659;53.667;37.141;
35;1;14;2:32.541;0;;45.288;0;1:04.317;0;42.936;0;109.9;28:30.064;14:17:40.779;0:45.288;1:04.317;0:42.936;157.9;Flavio Olivieri;;R;;CRAM Motorsport;;SF;45.288;64.317;42.936;
35;1;15;2:37.589;0;;46.804;0;53.647;0;57.138;0;106.4;31:07.653;14:20:18.368;0:46.804;0:53.647;0:57.138;127.4;Flavio Olivieri;;R;;CRAM Motorsport;;GF;46.804;53.647;57.138;
35;1;16;1:46.209;0;;32.113;0;42.879;0;31.217;0;157.9;32:53.862;14:22:04.577;0:32.113;0:42.879;0:31.217;231.8;Flavio Olivieri;;R;;CRAM Motorsport;;FF;32.113;42.879;31.217;
36;1;1;2:09.099;0;;39.234;0;46.682;0;43.183;0;129.9;2:09.099;13:51:19.814;0:39.234;0:46.682;0:43.183;;Gabriel Gomez;;R;;CRAM Motorsport;;SF;39.234;46.682;43.183;
36;1;2;2:33.539;0;;48.445;0;1:00.954;0;44.140;0;109.2;4:42.638;13:53:53.353;0:48.445;1:00.954;0:44.140;141.4;Gabriel Gomez;;R;;CRAM Motorsport;;SF;48.445;60.954;44.140;
36;1;3;2:34.598;0;;46.012;0;55.026;0;53.560;0;108.4;7:17.236;13:56:27.951;0:46.012;0:55.026;0:53.560;186.5;Gabriel Gomez;;R;;CRAM Motorsport;;GF;46.012;55.026;53.560;
36;1;4;1:47.271;0;;32.124;0;43.207;0;31.940;0;156.3;9:04.507;13:58:15.222;0:32.124;0:43.207;0:31.940;235.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.124;43.207;31.940;
36;1;5;1:48.313;0;;32.098;0;43.966;0;32.249;0;154.8;10:52.820;14:00:03.535;0:32.098;0:43.966;0:32.249;235.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.098;43.966;32.249;
36;1;6;2:02.335;0;;45.344;0;45.536;0;31.455;0;137.0;12:55.155;14:02:05.870;0:45.344;0:45.536;0:31.455;234.8;Gabriel Gomez;;R;;CRAM Motorsport;;GF;45.344;45.536;31.455;
36;1;7;1:46.048;0;;32.153;0;42.459;0;31.436;2;158.1;14:41.203;14:03:51.918;0:32.153;0:42.459;0:31.436;229.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.153;42.459;31.436;
36;1;8;1:45.921;2;;32.039;2;42.351;2;31.531;0;158.3;16:27.124;14:05:37.839;0:32.039;0:42.351;0:31.531;230.3;Gabriel Gomez;;R;;CRAM Motorsport;;GF;32.039;42.351;31.531;
37;1;1;2:14.950;0;;41.206;0;47.216;0;46.528;0;124.2;2:14.950;13:51:25.665;0:41.206;0:47.216;0:46.528;;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;41.206;47.216;46.528;
37;1;2;2:32.615;0;;47.892;0;1:01.519;0;43.204;0;109.9;4:47.565;13:53:58.280;0:47.892;1:01.519;0:43.204;159.1;Filippo Fiorentino;;R;;CRAM Motorsport;;SF;47.892;61.519;43.204;
37;1;3;2:32.243;0;;46.066;0;54.865;0;51.312;0;110.1;7:19.808;13:56:30.523;0:46.066;0:54.865;0:51.312;156.7;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;46.066;54.865;51.312;
37;1;4;1:46.459;0;;32.121;0;42.897;0;31.441;0;157.5;9:06.267;13:58:16.982;0:32.121;0:42.897;0:31.441;235.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.121;42.897;31.441;
37;1;5;1:46.861;0;;32.871;0;42.676;0;31.314;0;156.9;10:53.128;14:00:03.843;0:32.871;0:42.676;0:31.314;237.9;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.871;42.676;31.314;
37;1;6;1:46.496;0;;32.554;0;43.126;0;30.816;0;157.4;12:39.624;14:01:50.339;0:32.554;0:43.126;0:30.816;236.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;32.554;43.126;30.816;
37;1;7;1:44.429;2;;31.541;2;42.091;2;30.797;2;160.5;14:24.053;14:03:34.768;0:31.541;0:42.091;0:30.797;235.3;Filippo Fiorentino;;R;;CRAM Motorsport;;GF;31.541;42.091;30.797;
