﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;12;1:37.068;2;;29.469;0;38.973;2;28.626;0;172.7;42:29.326;15:17:29.326;0:29.469;0:38.973;0:28.626;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.469;38.973;28.626;
14;1;13;1:37.248;0;;29.485;0;39.134;0;28.629;0;172.4;44:06.574;15:19:06.574;0:29.485;0:39.134;0:28.629;235.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.485;39.134;28.629;
14;1;14;1:56.715;0;B;34.316;0;42.705;0;39.694;0;143.6;46:03.289;15:21:03.289;0:34.316;0:42.705;0:39.694;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;34.316;42.705;39.694;
14;1;15;21:11.588;0;;19:55.707;0;45.100;0;30.781;0;13.2;1:07:14.877;15:42:14.877;19:55.707;0:45.100;0:30.781;173.1;Tasanapol Inthrapuvasak;0:19:21.488;R;;Campos Racing;;GF;1195.707;45.100;30.781;
14;1;16;1:50.327;0;;33.778;0;42.679;0;33.870;0;152.0;1:09:05.204;15:44:05.204;0:33.778;0:42.679;0:33.870;220.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;33.778;42.679;33.870;
14;1;17;1:37.696;0;;29.890;0;39.128;0;28.678;0;171.6;1:10:42.900;15:45:42.900;0:29.890;0:39.128;0:28.678;232.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.890;39.128;28.678;
14;1;18;1:38.088;0;;29.681;0;39.573;0;28.834;0;170.9;1:12:20.988;15:47:20.988;0:29.681;0:39.573;0:28.834;232.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.681;39.573;28.834;
14;1;19;1:37.449;0;;29.747;0;39.120;0;28.582;0;172.0;1:13:58.437;15:48:58.437;0:29.747;0:39.120;0:28.582;230.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.747;39.120;28.582;
14;1;20;2:08.824;0;;35.851;0;53.716;0;39.257;0;130.1;1:16:07.261;15:51:07.261;0:35.851;0:53.716;0:39.257;230.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;35.851;53.716;39.257;
14;1;21;1:43.524;0;;32.532;0;40.860;0;30.132;0;161.9;1:17:50.785;15:52:50.785;0:32.532;0:40.860;0:30.132;231.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;32.532;40.860;30.132;
14;1;22;1:38.571;0;;29.890;0;39.561;0;29.120;0;170.1;1:19:29.356;15:54:29.356;0:29.890;0:39.561;0:29.120;231.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.890;39.561;29.120;
14;1;23;1:37.466;0;;29.732;0;39.151;0;28.583;0;172.0;1:21:06.822;15:56:06.822;0:29.732;0:39.151;0:28.583;231.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.732;39.151;28.583;
14;1;24;1:44.301;0;B;29.619;0;39.092;0;35.590;0;160.7;1:22:51.123;15:57:51.123;0:29.619;0:39.092;0:35.590;233.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.619;39.092;35.590;
14;1;25;48:12.816;0;;46:50.818;0;49.557;0;32.441;0;5.8;2:11:03.939;16:46:03.939;46:50.818;0:49.557;0:32.441;150.2;Tasanapol Inthrapuvasak;0:46:14.938;R;;Campos Racing;;GF;2810.818;49.557;32.441;
14;1;26;2:02.618;0;;36.131;0;50.895;0;35.592;0;136.7;2:13:06.557;16:48:06.557;0:36.131;0:50.895;0:35.592;219.5;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;36.131;50.895;35.592;
14;1;27;1:39.153;0;;30.252;0;39.985;0;28.916;0;169.1;2:14:45.710;16:49:45.710;0:30.252;0:39.985;0:28.916;232.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;30.252;39.985;28.916;
14;1;28;1:37.917;0;;29.698;0;39.510;0;28.709;0;171.2;2:16:23.627;16:51:23.627;0:29.698;0:39.510;0:28.709;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.698;39.510;28.709;
14;1;29;1:37.243;0;;29.496;0;39.172;0;28.575;0;172.4;2:18:00.870;16:53:00.870;0:29.496;0:39.172;0:28.575;234.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.496;39.172;28.575;
14;1;30;1:57.779;0;;40.985;0;46.684;0;30.110;0;142.3;2:19:58.649;16:54:58.649;0:40.985;0:46.684;0:30.110;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;40.985;46.684;30.110;
14;1;31;1:37.612;0;;29.772;0;39.094;0;28.746;0;171.8;2:21:36.261;16:56:36.261;0:29.772;0:39.094;0:28.746;234.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.772;39.094;28.746;
14;1;32;1:37.011;0;;29.513;0;39.039;0;28.459;0;172.8;2:23:13.272;16:58:13.272;0:29.513;0:39.039;0:28.459;234.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.513;39.039;28.459;
14;1;33;2:10.707;0;B;29.733;0;52.833;0;48.141;0;128.3;2:25:23.979;17:00:23.979;0:29.733;0:52.833;0:48.141;235.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;RF;29.733;52.833;48.141;
14;1;34;10:51.687;0;;9:37.166;0;44.154;0;30.367;0;25.7;2:36:15.666;17:11:15.666;9:37.166;0:44.154;0:30.367;173.1;Tasanapol Inthrapuvasak;0:09:03.515;R;;Campos Racing;;GF;577.166;44.154;30.367;
14;1;35;2:03.872;0;B;30.860;0;40.338;0;52.674;0;135.3;2:38:19.538;17:13:19.538;0:30.860;0:40.338;0:52.674;225.9;Tasanapol Inthrapuvasak;;R;;Campos Racing;;RF;30.860;40.338;52.674;
14;1;36;6:13.135;0;;5:02.597;0;39.764;0;30.774;0;44.9;2:44:32.673;17:19:32.673;5:02.597;0:39.764;0:30.774;174.8;Tasanapol Inthrapuvasak;0:04:37.354;R;;Campos Racing;;GF;302.597;39.764;30.774;
14;1;37;1:38.089;0;;29.880;0;39.411;0;28.798;0;170.9;2:46:10.762;17:21:10.762;0:29.880;0:39.411;0:28.798;232.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.880;39.411;28.798;
14;1;38;1:38.419;0;;29.711;0;39.853;0;28.855;0;170.3;2:47:49.181;17:22:49.181;0:29.711;0:39.853;0:28.855;232.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.711;39.853;28.855;
14;1;39;1:37.613;0;;29.637;0;39.441;0;28.535;0;171.8;2:49:26.794;17:24:26.794;0:29.637;0:39.441;0:28.535;232.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.637;39.441;28.535;
14;1;40;1:44.284;0;;29.526;0;45.428;0;29.330;0;160.8;2:51:11.078;17:26:11.078;0:29.526;0:45.428;0:29.330;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.526;45.428;29.330;
14;1;41;1:37.690;0;;29.709;0;39.207;0;28.774;0;171.6;2:52:48.768;17:27:48.768;0:29.709;0:39.207;0:28.774;235.3;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.709;39.207;28.774;
14;1;42;1:47.518;0;;32.639;0;44.562;0;30.317;0;155.9;2:54:36.286;17:29:36.286;0:32.639;0:44.562;0:30.317;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;32.639;44.562;30.317;
14;1;43;1:37.892;0;;29.676;0;39.231;0;28.985;0;171.3;2:56:14.178;17:31:14.178;0:29.676;0:39.231;0:28.985;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;29.676;39.231;28.985;
14;1;44;2:12.263;0;B;32.424;0;44.907;0;54.932;0;126.8;2:58:26.441;17:33:26.441;0:32.424;0:44.907;0:54.932;233.8;Tasanapol Inthrapuvasak;;R;;Campos Racing;;GF;32.424;44.907;54.932;
24;1;1;3:22.317;0;;2:05.121;0;45.379;0;31.817;0;82.9;3:22.317;14:38:22.317;2:05.121;0:45.379;0:31.817;153.4;Mari Boya;0:01:29.088;;;MP Motorsport;;GF;125.121;45.379;31.817;
24;1;2;1:46.025;0;;32.481;0;43.012;0;30.532;0;158.1;5:08.342;14:40:08.342;0:32.481;0:43.012;0:30.532;220.9;Mari Boya;;;;MP Motorsport;;GF;32.481;43.012;30.532;
24;1;3;1:38.750;0;;30.169;0;39.592;0;28.989;0;169.8;6:47.092;14:41:47.092;0:30.169;0:39.592;0:28.989;230.3;Mari Boya;;;;MP Motorsport;;GF;30.169;39.592;28.989;
24;1;4;1:38.562;0;;29.967;0;39.597;0;28.998;0;170.1;8:25.654;14:43:25.654;0:29.967;0:39.597;0:28.998;231.3;Mari Boya;;;;MP Motorsport;;GF;29.967;39.597;28.998;
24;1;5;1:37.398;0;;29.761;0;39.162;0;28.475;0;172.1;10:03.052;14:45:03.052;0:29.761;0:39.162;0:28.475;231.3;Mari Boya;;;;MP Motorsport;;GF;29.761;39.162;28.475;
24;1;6;1:37.450;0;;29.640;0;39.239;0;28.571;0;172.0;11:40.502;14:46:40.502;0:29.640;0:39.239;0:28.571;231.8;Mari Boya;;;;MP Motorsport;;GF;29.640;39.239;28.571;
24;1;7;1:37.696;0;;29.786;0;39.314;0;28.596;0;171.6;13:18.198;14:48:18.198;0:29.786;0:39.314;0:28.596;230.8;Mari Boya;;;;MP Motorsport;;GF;29.786;39.314;28.596;
24;1;8;1:51.982;0;B;29.728;0;42.383;0;39.871;0;149.7;15:10.180;14:50:10.180;0:29.728;0:42.383;0:39.871;232.3;Mari Boya;;;;MP Motorsport;;GF;29.728;42.383;39.871;
24;1;9;12:31.948;0;;11:22.612;0;39.754;0;29.582;0;22.3;27:42.128;15:02:42.128;11:22.612;0:39.754;0:29.582;170.3;Mari Boya;0:10:55.153;;;MP Motorsport;;GF;682.612;39.754;29.582;
24;1;10;1:37.689;0;;29.831;0;39.315;0;28.543;0;171.6;29:19.817;15:04:19.817;0:29.831;0:39.315;0:28.543;231.3;Mari Boya;;;;MP Motorsport;;GF;29.831;39.315;28.543;
24;1;11;1:37.350;0;;29.590;0;39.211;0;28.549;0;172.2;30:57.167;15:05:57.167;0:29.590;0:39.211;0:28.549;231.3;Mari Boya;;;;MP Motorsport;;GF;29.590;39.211;28.549;
24;1;12;1:44.469;0;;29.669;0;43.693;0;31.107;0;160.5;32:41.636;15:07:41.636;0:29.669;0:43.693;0:31.107;232.8;Mari Boya;;;;MP Motorsport;;GF;29.669;43.693;31.107;
24;1;13;1:37.344;0;;29.590;0;39.109;0;28.645;0;172.2;34:18.980;15:09:18.980;0:29.590;0:39.109;0:28.645;230.8;Mari Boya;;;;MP Motorsport;;GF;29.590;39.109;28.645;
24;1;14;1:48.900;0;B;29.534;0;39.334;0;40.032;0;154.0;36:07.880;15:11:07.880;0:29.534;0:39.334;0:40.032;233.8;Mari Boya;;;;MP Motorsport;;GF;29.534;39.334;40.032;
24;1;15;20:19.677;0;;19:09.224;0;41.253;0;29.200;0;13.7;56:27.557;15:31:27.557;19:09.224;0:41.253;0:29.200;161.2;Mari Boya;0:18:39.813;;;MP Motorsport;;GF;1149.224;41.253;29.200;
24;1;16;1:38.222;0;;29.783;0;39.663;0;28.776;0;170.7;58:05.779;15:33:05.779;0:29.783;0:39.663;0:28.776;233.3;Mari Boya;;;;MP Motorsport;;GF;29.783;39.663;28.776;
24;1;17;1:38.243;0;;29.666;0;39.690;0;28.887;0;170.7;59:44.022;15:34:44.022;0:29.666;0:39.690;0:28.887;234.3;Mari Boya;;;;MP Motorsport;;GF;29.666;39.690;28.887;
24;1;18;1:38.230;0;;29.697;0;39.765;0;28.768;0;170.7;1:01:22.252;15:36:22.252;0:29.697;0:39.765;0:28.768;233.3;Mari Boya;;;;MP Motorsport;;GF;29.697;39.765;28.768;
24;1;19;1:37.491;0;;29.533;0;39.362;0;28.596;0;172.0;1:02:59.743;15:37:59.743;0:29.533;0:39.362;0:28.596;233.8;Mari Boya;;;;MP Motorsport;;GF;29.533;39.362;28.596;
24;1;20;1:50.584;0;B;29.669;0;40.197;0;40.718;0;151.6;1:04:50.327;15:39:50.327;0:29.669;0:40.197;0:40.718;236.3;Mari Boya;;;;MP Motorsport;;GF;29.669;40.197;40.718;
24;1;21;9:38.350;0;;8:29.218;0;40.152;0;28.980;0;29.0;1:14:28.677;15:49:28.677;8:29.218;0:40.152;0:28.980;171.7;Mari Boya;0:08:02.655;;;MP Motorsport;;GF;509.218;40.152;28.980;
24;1;22;1:39.565;0;;29.784;0;40.575;0;29.206;0;168.4;1:16:08.242;15:51:08.242;0:29.784;0:40.575;0:29.206;236.8;Mari Boya;;;;MP Motorsport;;GF;29.784;40.575;29.206;
24;1;23;1:39.229;0;;30.081;0;40.092;0;29.056;0;169.0;1:17:47.471;15:52:47.471;0:30.081;0:40.092;0:29.056;237.9;Mari Boya;;;;MP Motorsport;;GF;30.081;40.092;29.056;
24;1;24;1:38.927;0;;30.193;0;39.732;0;29.002;0;169.5;1:19:26.398;15:54:26.398;0:30.193;0:39.732;0:29.002;238.4;Mari Boya;;;;MP Motorsport;;GF;30.193;39.732;29.002;
24;1;25;1:37.978;0;;29.590;0;39.549;0;28.839;0;171.1;1:21:04.376;15:56:04.376;0:29.590;0:39.549;0:28.839;237.4;Mari Boya;;;;MP Motorsport;;GF;29.590;39.549;28.839;
24;1;26;1:37.951;0;;29.574;0;39.662;0;28.715;0;171.2;1:22:42.327;15:57:42.327;0:29.574;0:39.662;0:28.715;237.4;Mari Boya;;;;MP Motorsport;;GF;29.574;39.662;28.715;
24;1;27;1:51.229;0;B;29.521;0;39.818;0;41.890;0;150.7;1:24:33.556;15:59:33.556;0:29.521;0:39.818;0:41.890;239.5;Mari Boya;;;;MP Motorsport;;GF;29.521;39.818;41.890;
24;1;28;50:39.756;0;;49:26.485;0;43.564;0;29.707;0;5.5;2:15:13.312;16:50:13.312;49:26.485;0:43.564;0:29.707;129.0;Mari Boya;0:48:54.846;;;MP Motorsport;;GF;2966.485;43.564;29.707;
24;1;29;1:39.833;0;;30.617;0;40.119;0;29.097;0;167.9;2:16:53.145;16:51:53.145;0:30.617;0:40.119;0:29.097;226.9;Mari Boya;;;;MP Motorsport;;GF;30.617;40.119;29.097;
24;1;30;1:38.292;0;;29.863;0;39.540;0;28.889;0;170.6;2:18:31.437;16:53:31.437;0:29.863;0:39.540;0:28.889;233.3;Mari Boya;;;;MP Motorsport;;GF;29.863;39.540;28.889;
24;1;31;1:39.455;0;;29.803;0;40.612;0;29.040;0;168.6;2:20:10.892;16:55:10.892;0:29.803;0:40.612;0:29.040;232.8;Mari Boya;;;;MP Motorsport;;GF;29.803;40.612;29.040;
24;1;32;1:52.041;0;B;29.787;0;39.651;0;42.603;0;149.6;2:22:02.933;16:57:02.933;0:29.787;0:39.651;0:42.603;234.8;Mari Boya;;;;MP Motorsport;;GF;29.787;39.651;42.603;
24;1;33;10:23.389;0;;9:04.419;0;46.625;0;32.345;0;26.9;2:32:26.322;17:07:26.322;9:04.419;0:46.625;0:32.345;137.6;Mari Boya;0:08:30.481;;;MP Motorsport;;GF;544.419;46.625;32.345;
24;1;34;1:43.356;0;;32.830;0;41.523;0;29.003;0;162.2;2:34:09.678;17:09:09.678;0:32.830;0:41.523;0:29.003;218.2;Mari Boya;;;;MP Motorsport;;GF;32.830;41.523;29.003;
24;1;35;1:37.097;0;;29.705;0;39.020;0;28.372;0;172.7;2:35:46.775;17:10:46.775;0:29.705;0:39.020;0:28.372;231.8;Mari Boya;;;;MP Motorsport;;GF;29.705;39.020;28.372;
24;1;36;1:38.718;0;;29.413;0;38.804;0;30.501;0;169.8;2:37:25.493;17:12:25.493;0:29.413;0:38.804;0:30.501;233.3;Mari Boya;;;;MP Motorsport;;GF;29.413;38.804;30.501;
24;1;37;2:06.558;0;B;29.375;0;41.254;0;55.929;0;132.5;2:39:32.051;17:14:32.051;0:29.375;0:41.254;0:55.929;234.3;Mari Boya;;;;MP Motorsport;;RF;29.375;41.254;55.929;
24;1;38;5:45.611;0;;4:36.880;0;40.089;0;28.642;0;48.5;2:45:17.662;17:20:17.662;4:36.880;0:40.089;0:28.642;106.3;Mari Boya;0:04:04.342;;;MP Motorsport;;GF;276.880;40.089;28.642;
24;1;39;1:38.212;0;;29.440;0;38.937;0;29.835;0;170.7;2:46:55.874;17:21:55.874;0:29.440;0:38.937;0:29.835;233.3;Mari Boya;;;;MP Motorsport;;GF;29.440;38.937;29.835;
24;1;40;1:37.260;0;;29.503;0;39.104;0;28.653;0;172.4;2:48:33.134;17:23:33.134;0:29.503;0:39.104;0:28.653;231.3;Mari Boya;;;;MP Motorsport;;GF;29.503;39.104;28.653;
24;1;41;1:36.983;0;;29.502;0;38.938;2;28.543;0;172.9;2:50:10.117;17:25:10.117;0:29.502;0:38.938;0:28.543;234.8;Mari Boya;;;;MP Motorsport;;GF;29.502;38.938;28.543;
24;1;42;1:44.993;0;;35.947;0;40.518;0;28.528;0;159.7;2:51:55.110;17:26:55.110;0:35.947;0:40.518;0:28.528;236.8;Mari Boya;;;;MP Motorsport;;GF;35.947;40.518;28.528;
24;1;43;1:36.803;3;;29.431;0;39.078;0;28.294;3;173.2;2:53:31.913;17:28:31.913;0:29.431;0:39.078;0:28.294;233.3;Mari Boya;;;;MP Motorsport;;GF;29.431;39.078;28.294;
24;1;44;1:41.640;0;;29.371;2;38.855;0;33.414;0;164.9;2:55:13.553;17:30:13.553;0:29.371;0:38.855;0:33.414;233.8;Mari Boya;;;;MP Motorsport;;GF;29.371;38.855;33.414;
24;1;45;2:07.131;0;B;35.800;0;47.634;0;43.697;0;131.9;2:57:20.684;17:32:20.684;0:35.800;0:47.634;0:43.697;234.3;Mari Boya;;;;MP Motorsport;;GF;35.800;47.634;43.697;
25;1;1;3:41.195;0;;2:17.703;0;48.675;0;34.817;0;75.8;3:41.195;14:38:41.195;2:17.703;0:48.675;0:34.817;135.7;Sebastian Ogaard;0:01:39.012;;;MP Motorsport;;GF;137.703;48.675;34.817;
25;1;2;2:02.283;0;B;34.687;0;42.660;0;44.936;0;137.1;5:43.478;14:40:43.478;0:34.687;0:42.660;0:44.936;199.6;Sebastian Ogaard;;;;MP Motorsport;;GF;34.687;42.660;44.936;
25;1;3;5:19.621;0;;4:07.807;0;41.763;0;30.051;0;52.5;11:03.099;14:46:03.099;4:07.807;0:41.763;0:30.051;170.6;Sebastian Ogaard;0:03:41.369;;;MP Motorsport;;GF;247.807;41.763;30.051;
25;1;4;1:39.555;0;;30.416;0;40.087;0;29.052;0;168.4;12:42.654;14:47:42.654;0:30.416;0:40.087;0:29.052;229.8;Sebastian Ogaard;;;;MP Motorsport;;GF;30.416;40.087;29.052;
25;1;5;1:40.211;0;;29.819;0;39.533;0;30.859;0;167.3;14:22.865;14:49:22.865;0:29.819;0:39.533;0:30.859;232.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.819;39.533;30.859;
25;1;6;1:38.238;0;;29.817;0;39.629;0;28.792;0;170.7;16:01.103;14:51:01.103;0:29.817;0:39.629;0:28.792;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.817;39.629;28.792;
25;1;7;1:38.160;0;;29.618;0;39.548;0;28.994;0;170.8;17:39.263;14:52:39.263;0:29.618;0:39.548;0:28.994;232.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.618;39.548;28.994;
25;1;8;1:37.838;0;;29.669;0;39.265;0;28.904;0;171.4;19:17.101;14:54:17.101;0:29.669;0:39.265;0:28.904;235.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.669;39.265;28.904;
25;1;9;1:50.103;0;B;29.643;0;39.795;0;40.665;0;152.3;21:07.204;14:56:07.204;0:29.643;0:39.795;0:40.665;233.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.643;39.795;40.665;
25;1;10;31:17.847;0;;30:05.177;0;42.481;0;30.189;0;8.9;52:25.051;15:27:25.051;30:05.177;0:42.481;0:30.189;167.4;Sebastian Ogaard;0:29:33.350;;;MP Motorsport;;GF;1805.177;42.481;30.189;
25;1;11;1:45.324;0;;33.260;0;41.314;0;30.750;0;159.2;54:10.375;15:29:10.375;0:33.260;0:41.314;0:30.750;184.0;Sebastian Ogaard;;;;MP Motorsport;;GF;33.260;41.314;30.750;
25;1;12;1:38.353;0;;29.830;0;39.429;0;29.094;0;170.5;55:48.728;15:30:48.728;0:29.830;0:39.429;0:29.094;232.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.830;39.429;29.094;
25;1;13;1:37.788;0;;29.826;0;39.267;0;28.695;0;171.4;57:26.516;15:32:26.516;0:29.826;0:39.267;0:28.695;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.826;39.267;28.695;
25;1;14;1:37.984;0;;29.752;0;39.284;0;28.948;0;171.1;59:04.500;15:34:04.500;0:29.752;0:39.284;0:28.948;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.752;39.284;28.948;
25;1;15;1:37.589;0;;29.763;0;39.155;0;28.671;0;171.8;1:00:42.089;15:35:42.089;0:29.763;0:39.155;0:28.671;233.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.763;39.155;28.671;
25;1;16;1:38.389;0;;29.563;0;39.515;0;29.311;0;170.4;1:02:20.478;15:37:20.478;0:29.563;0:39.515;0:29.311;230.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.563;39.515;29.311;
25;1;17;1:38.248;0;;29.620;0;39.658;0;28.970;0;170.6;1:03:58.726;15:38:58.726;0:29.620;0:39.658;0:28.970;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.620;39.658;28.970;
25;1;18;1:38.482;0;;29.529;0;39.041;0;29.912;0;170.2;1:05:37.208;15:40:37.208;0:29.529;0:39.041;0:29.912;232.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.529;39.041;29.912;
25;1;19;1:42.179;0;;29.815;0;40.785;0;31.579;0;164.1;1:07:19.387;15:42:19.387;0:29.815;0:40.785;0:31.579;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.815;40.785;31.579;
25;1;20;1:37.757;0;;29.549;0;39.318;0;28.890;0;171.5;1:08:57.144;15:43:57.144;0:29.549;0:39.318;0:28.890;234.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.549;39.318;28.890;
25;1;21;1:45.793;0;B;29.569;0;39.175;0;37.049;0;158.5;1:10:42.937;15:45:42.937;0:29.569;0:39.175;0:37.049;231.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.569;39.175;37.049;
25;1;22;43:15.901;0;;42:02.208;0;42.954;0;30.739;0;6.5;1:53:58.838;16:28:58.838;42:02.208;0:42.954;0:30.739;163.9;Sebastian Ogaard;0:41:31.655;;;MP Motorsport;;GF;2522.208;42.954;30.739;
25;1;23;1:46.188;0;;31.970;0;42.762;0;31.456;0;157.9;1:55:45.026;16:30:45.026;0:31.970;0:42.762;0:31.456;219.1;Sebastian Ogaard;;;;MP Motorsport;;GF;31.970;42.762;31.456;
25;1;24;1:37.567;0;;29.839;0;39.151;0;28.577;0;171.8;1:57:22.593;16:32:22.593;0:29.839;0:39.151;0:28.577;231.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.839;39.151;28.577;
25;1;25;1:36.867;2;;29.550;0;38.819;0;28.498;0;173.1;1:58:59.460;16:33:59.460;0:29.550;0:38.819;0:28.498;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.550;38.819;28.498;
25;1;26;1:41.155;0;;30.984;0;40.034;0;30.137;0;165.7;2:00:40.615;16:35:40.615;0:30.984;0:40.034;0:30.137;231.8;Sebastian Ogaard;;;;MP Motorsport;;GF;30.984;40.034;30.137;
25;1;27;1:39.602;0;;29.391;0;38.768;0;31.443;0;168.3;2:02:20.217;16:37:20.217;0:29.391;0:38.768;0:31.443;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.391;38.768;31.443;
25;1;28;1:38.084;0;;29.344;0;39.690;0;29.050;0;170.9;2:03:58.301;16:38:58.301;0:29.344;0:39.690;0:29.050;235.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.344;39.690;29.050;
25;1;29;1:37.985;0;;29.339;0;39.719;0;28.927;0;171.1;2:05:36.286;16:40:36.286;0:29.339;0:39.719;0:28.927;232.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.339;39.719;28.927;
25;1;30;11:15.592;0;B;29.340;3;38.753;3;10:07.499;0;24.8;2:16:51.878;16:51:51.878;0:29.340;0:38.753;10:07.499;233.3;Sebastian Ogaard;0:09:25.489;;;MP Motorsport;;GF;29.340;38.753;607.499;
25;1;31;1:44.098;0;;32.290;0;42.163;0;29.645;0;161.1;2:18:35.976;16:53:35.976;0:32.290;0:42.163;0:29.645;157.4;Sebastian Ogaard;;;;MP Motorsport;;GF;32.290;42.163;29.645;
25;1;32;1:44.190;0;;29.979;0;44.576;0;29.635;0;160.9;2:20:20.166;16:55:20.166;0:29.979;0:44.576;0:29.635;234.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.979;44.576;29.635;
25;1;33;1:36.888;0;;29.487;0;38.930;0;28.471;0;173.0;2:21:57.054;16:56:57.054;0:29.487;0:38.930;0:28.471;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.487;38.930;28.471;
25;1;34;1:36.802;0;;29.475;0;38.955;0;28.372;0;173.2;2:23:33.856;16:58:33.856;0:29.475;0:38.955;0:28.372;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.475;38.955;28.372;
25;1;35;1:58.455;0;B;33.401;0;43.731;0;41.323;0;141.5;2:25:32.311;17:00:32.311;0:33.401;0:43.731;0:41.323;235.3;Sebastian Ogaard;;;;MP Motorsport;;RF;33.401;43.731;41.323;
25;1;36;6:34.110;0;;5:21.187;0;42.786;0;30.137;0;42.5;2:32:06.421;17:07:06.421;5:21.187;0:42.786;0:30.137;173.4;Sebastian Ogaard;0:04:54.439;;;MP Motorsport;;GF;321.187;42.786;30.137;
25;1;37;1:40.427;0;;29.653;0;40.652;0;30.122;0;166.9;2:33:46.848;17:08:46.848;0:29.653;0:40.652;0:30.122;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.653;40.652;30.122;
25;1;38;1:36.946;0;;29.507;0;38.992;0;28.447;2;172.9;2:35:23.794;17:10:23.794;0:29.507;0:38.992;0:28.447;233.3;Sebastian Ogaard;;;;MP Motorsport;;GF;29.507;38.992;28.447;
25;1;39;1:41.288;0;;29.359;0;39.492;0;32.437;0;165.5;2:37:05.082;17:12:05.082;0:29.359;0:39.492;0:32.437;233.8;Sebastian Ogaard;;;;MP Motorsport;;GF;29.359;39.492;32.437;
25;1;40;1:57.236;0;B;29.608;0;40.379;0;47.249;0;143.0;2:39:02.318;17:14:02.318;0:29.608;0:40.379;0:47.249;234.3;Sebastian Ogaard;;;;MP Motorsport;;RF;29.608;40.379;47.249;
25;1;41;6:21.824;0;;5:11.136;0;41.678;0;29.010;0;43.9;2:45:24.142;17:20:24.142;5:11.136;0:41.678;0:29.010;156.5;Sebastian Ogaard;0:04:43.193;;;MP Motorsport;;GF;311.136;41.678;29.010;
