﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;3;1:39.885;0;;30.784;0;40.043;0;29.058;0;167.8;5:48.522;14:10:48.522;0:30.784;0:40.043;0:29.058;231.3;Suleiman Zanfari;;R;;Campos Racing;;GF;30.784;40.043;29.058;
52;1;4;1:37.687;0;;29.857;0;39.129;0;28.701;0;171.6;7:26.209;14:12:26.209;0:29.857;0:39.129;0:28.701;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.857;39.129;28.701;
52;1;5;1:37.603;0;;29.642;0;39.170;0;28.791;0;171.8;9:03.812;14:14:03.812;0:29.642;0:39.170;0:28.791;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.642;39.170;28.791;
52;1;6;1:45.821;0;;29.917;0;44.197;0;31.707;0;158.4;10:49.633;14:15:49.633;0:29.917;0:44.197;0:31.707;235.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.917;44.197;31.707;
52;1;7;1:37.837;0;;29.882;0;39.132;0;28.823;0;171.4;12:27.470;14:17:27.470;0:29.882;0:39.132;0:28.823;232.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.882;39.132;28.823;
52;1;8;1:37.435;0;;29.653;0;39.083;0;28.699;0;172.1;14:04.905;14:19:04.905;0:29.653;0:39.083;0:28.699;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.653;39.083;28.699;
52;1;9;1:37.486;2;;29.730;0;39.102;0;28.654;2;172.0;15:42.391;14:20:42.391;0:29.730;0:39.102;0:28.654;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.730;39.102;28.654;
52;1;10;1:45.150;0;;33.288;0;42.652;0;29.210;0;159.4;17:27.541;14:22:27.541;0:33.288;0:42.652;0:29.210;226.9;Suleiman Zanfari;;R;;Campos Racing;;GF;33.288;42.652;29.210;
52;1;11;1:37.431;0;;29.583;2;39.234;0;28.614;0;172.1;19:04.972;14:24:04.972;0:29.583;0:39.234;0:28.614;236.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.583;39.234;28.614;
52;1;12;1:37.222;0;;29.614;0;38.926;2;28.682;0;172.4;20:42.194;14:25:42.194;0:29.614;0:38.926;0:28.682;235.3;Suleiman Zanfari;;R;;Campos Racing;;FF;29.614;38.926;28.682;
55;1;1;3:18.468;0;;1:59.304;0;47.013;0;32.151;0;84.5;3:18.468;14:08:18.468;1:59.304;0:47.013;0:32.151;139.9;Miron Pingasov;0:01:19.986;R;;Palou Motorsport;;GF;119.304;47.013;32.151;
55;1;2;1:47.604;0;;33.517;0;42.779;0;31.308;0;155.8;5:06.072;14:10:06.072;0:33.517;0:42.779;0:31.308;202.2;Miron Pingasov;;R;;Palou Motorsport;;GF;33.517;42.779;31.308;
55;1;3;1:38.972;0;;30.340;0;39.704;0;28.928;0;169.4;6:45.044;14:11:45.044;0:30.340;0:39.704;0:28.928;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.340;39.704;28.928;
55;1;4;1:37.899;0;;29.791;0;39.306;0;28.802;0;171.2;8:22.943;14:13:22.943;0:29.791;0:39.306;0:28.802;234.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.791;39.306;28.802;
55;1;5;1:37.775;0;;29.832;0;39.092;2;28.851;0;171.5;10:00.718;14:15:00.718;0:29.832;0:39.092;0:28.851;234.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.832;39.092;28.851;
55;1;6;1:37.650;0;;29.873;0;39.110;0;28.667;0;171.7;11:38.368;14:16:38.368;0:29.873;0:39.110;0:28.667;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.873;39.110;28.667;
55;1;7;1:41.550;0;;29.708;0;42.578;0;29.264;0;165.1;13:19.918;14:18:19.918;0:29.708;0:42.578;0:29.264;236.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.708;42.578;29.264;
55;1;8;1:37.654;0;;29.674;0;39.147;0;28.833;0;171.7;14:57.572;14:19:57.572;0:29.674;0:39.147;0:28.833;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.674;39.147;28.833;
55;1;9;1:37.842;0;;29.733;0;39.161;0;28.948;0;171.3;16:35.414;14:21:35.414;0:29.733;0:39.161;0:28.948;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.733;39.161;28.948;
55;1;10;1:38.661;0;;29.639;0;39.310;0;29.712;0;169.9;18:14.075;14:23:14.075;0:29.639;0:39.310;0:29.712;236.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.639;39.310;29.712;
55;1;11;1:37.801;0;;29.732;0;39.239;0;28.830;0;171.4;19:51.876;14:24:51.876;0:29.732;0:39.239;0:28.830;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.732;39.239;28.830;
55;1;12;1:37.445;2;;29.573;2;39.143;0;28.729;2;172.0;21:29.321;14:26:29.321;0:29.573;0:39.143;0:28.729;235.8;Miron Pingasov;;R;;Palou Motorsport;;FF;29.573;39.143;28.729;
6;1;1;2:27.314;0;;1:08.845;0;45.854;0;32.615;0;113.8;2:27.314;14:07:27.314;1:08.845;0:45.854;0:32.615;144.8;Bruno Del Pino;0:00:28.540;R;;MP Motorsport;;GF;68.845;45.854;32.615;
6;1;2;1:53.944;0;;34.074;0;43.977;0;35.893;0;147.1;4:21.258;14:09:21.258;0:34.074;0:43.977;0:35.893;203.8;Bruno Del Pino;;R;;MP Motorsport;;GF;34.074;43.977;35.893;
6;1;3;1:50.150;0;;30.100;0;42.826;0;37.224;0;152.2;6:11.408;14:11:11.408;0:30.100;0:42.826;0:37.224;232.8;Bruno Del Pino;;R;;MP Motorsport;;GF;30.100;42.826;37.224;
6;1;4;1:40.112;0;;30.082;0;39.328;0;30.702;0;167.5;7:51.520;14:12:51.520;0:30.082;0:39.328;0:30.702;233.3;Bruno Del Pino;;R;;MP Motorsport;;GF;30.082;39.328;30.702;
6;1;5;1:37.789;0;;29.954;0;39.145;0;28.690;0;171.4;9:29.309;14:14:29.309;0:29.954;0:39.145;0:28.690;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.954;39.145;28.690;
6;1;6;1:37.532;0;;29.675;0;39.220;0;28.637;0;171.9;11:06.841;14:16:06.841;0:29.675;0:39.220;0:28.637;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.675;39.220;28.637;
6;1;7;1:37.095;2;;29.433;0;38.975;2;28.687;0;172.7;12:43.936;14:17:43.936;0:29.433;0:38.975;0:28.687;235.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.433;38.975;28.687;
6;1;8;1:44.202;0;;30.254;0;41.431;0;32.517;0;160.9;14:28.138;14:19:28.138;0:30.254;0:41.431;0:32.517;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;30.254;41.431;32.517;
6;1;9;1:37.396;0;;29.533;0;39.220;0;28.643;0;172.1;16:05.534;14:21:05.534;0:29.533;0:39.220;0:28.643;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.533;39.220;28.643;
6;1;10;1:43.283;0;;29.481;0;39.062;0;34.740;0;162.3;17:48.817;14:22:48.817;0:29.481;0:39.062;0:34.740;237.4;Bruno Del Pino;;R;;MP Motorsport;;GF;29.481;39.062;34.740;
6;1;11;1:37.281;0;;29.629;0;39.023;0;28.629;2;172.3;19:26.098;14:24:26.098;0:29.629;0:39.023;0:28.629;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.629;39.023;28.629;
6;1;12;1:49.114;0;B;29.358;2;39.235;0;40.521;0;153.6;21:15.212;14:26:15.212;0:29.358;0:39.235;0:40.521;236.8;Bruno Del Pino;;R;;MP Motorsport;;FF;29.358;39.235;40.521;
63;1;1;2:46.514;0;;1:20.274;0;49.840;0;36.400;0;100.7;2:46.514;14:07:46.514;1:20.274;0:49.840;0:36.400;128.6;Giorgios Markogiannis;0:00:36.609;R;;Palou Motorsport;;GF;80.274;49.840;36.400;
63;1;2;1:52.770;0;;32.978;0;43.346;0;36.446;0;148.7;4:39.284;14:09:39.284;0:32.978;0:43.346;0:36.446;220.4;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;32.978;43.346;36.446;
63;1;3;1:42.648;0;;31.286;0;41.345;0;30.017;0;163.3;6:21.932;14:11:21.932;0:31.286;0:41.345;0:30.017;227.4;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;31.286;41.345;30.017;
63;1;4;1:42.412;0;;30.241;0;39.869;0;32.302;0;163.7;8:04.344;14:13:04.344;0:30.241;0:39.869;0:32.302;231.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.241;39.869;32.302;
63;1;5;1:38.515;0;;29.990;0;39.644;0;28.881;0;170.2;9:42.859;14:14:42.859;0:29.990;0:39.644;0:28.881;232.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.990;39.644;28.881;
63;1;6;1:38.425;0;;29.777;0;39.598;0;29.050;0;170.3;11:21.284;14:16:21.284;0:29.777;0:39.598;0:29.050;236.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.777;39.598;29.050;
63;1;7;1:38.383;0;;29.950;0;39.500;0;28.933;0;170.4;12:59.667;14:17:59.667;0:29.950;0:39.500;0:28.933;234.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.950;39.500;28.933;
63;1;8;1:48.133;0;;29.908;0;42.809;0;35.416;0;155.0;14:47.800;14:19:47.800;0:29.908;0:42.809;0:35.416;235.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.908;42.809;35.416;
63;1;9;1:38.681;0;;30.140;0;39.560;0;28.981;0;169.9;16:26.481;14:21:26.481;0:30.140;0:39.560;0:28.981;233.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.140;39.560;28.981;
63;1;10;1:38.198;0;;29.739;0;39.581;0;28.878;2;170.7;18:04.679;14:23:04.679;0:29.739;0:39.581;0:28.878;234.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.739;39.581;28.878;
63;1;11;1:38.370;2;;29.718;2;39.674;0;28.978;0;170.4;19:43.049;14:24:43.049;0:29.718;0:39.674;0:28.978;237.4;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.718;39.674;28.978;
63;1;12;1:38.134;0;;29.793;0;39.445;2;28.896;0;170.8;21:21.183;14:26:21.183;0:29.793;0:39.445;0:28.896;235.8;Giorgios Markogiannis;;R;;Palou Motorsport;;FF;29.793;39.445;28.896;
64;1;1;3:05.889;0;;1:49.758;0;45.010;0;31.121;0;90.2;3:05.889;14:08:05.889;1:49.758;0:45.010;0:31.121;152.1;Nick Gilkes;0:01:12.210;;;Drivex;;GF;109.758;45.010;31.121;
64;1;2;1:42.669;0;;31.867;0;41.030;0;29.772;0;163.3;4:48.558;14:09:48.558;0:31.867;0:41.030;0:29.772;213.0;Nick Gilkes;;;;Drivex;;GF;31.867;41.030;29.772;
64;1;3;1:42.280;0;;30.159;0;39.578;0;32.543;0;163.9;6:30.838;14:11:30.838;0:30.159;0:39.578;0:32.543;232.8;Nick Gilkes;;;;Drivex;;GF;30.159;39.578;32.543;
64;1;4;1:37.955;0;;30.000;0;39.332;0;28.623;0;171.2;8:08.793;14:13:08.793;0:30.000;0:39.332;0:28.623;235.8;Nick Gilkes;;;;Drivex;;GF;30.000;39.332;28.623;
64;1;5;1:37.458;0;;29.610;0;39.227;0;28.621;0;172.0;9:46.251;14:14:46.251;0:29.610;0:39.227;0:28.621;234.8;Nick Gilkes;;;;Drivex;;GF;29.610;39.227;28.621;
64;1;6;1:37.174;2;;29.546;2;39.074;0;28.554;0;172.5;11:23.425;14:16:23.425;0:29.546;0:39.074;0:28.554;235.8;Nick Gilkes;;;;Drivex;;GF;29.546;39.074;28.554;
64;1;7;1:37.202;0;;29.565;0;38.965;2;28.672;0;172.5;13:00.627;14:18:00.627;0:29.565;0:38.965;0:28.672;234.8;Nick Gilkes;;;;Drivex;;GF;29.565;38.965;28.672;
64;1;8;1:43.050;0;;29.553;0;39.333;0;34.164;0;162.7;14:43.677;14:19:43.677;0:29.553;0:39.333;0:34.164;237.9;Nick Gilkes;;;;Drivex;;GF;29.553;39.333;34.164;
64;1;9;1:37.609;0;;29.652;0;39.106;0;28.851;0;171.8;16:21.286;14:21:21.286;0:29.652;0:39.106;0:28.851;234.3;Nick Gilkes;;;;Drivex;;GF;29.652;39.106;28.851;
64;1;10;1:37.354;0;;29.716;0;38.972;0;28.666;0;172.2;17:58.640;14:22:58.640;0:29.716;0:38.972;0:28.666;236.3;Nick Gilkes;;;;Drivex;;GF;29.716;38.972;28.666;
64;1;11;1:37.345;0;;29.576;0;39.073;0;28.696;0;172.2;19:35.985;14:24:35.985;0:29.576;0:39.073;0:28.696;234.3;Nick Gilkes;;;;Drivex;;GF;29.576;39.073;28.696;
64;1;12;1:37.208;0;;29.647;0;39.030;0;28.531;2;172.5;21:13.193;14:26:13.193;0:29.647;0:39.030;0:28.531;236.8;Nick Gilkes;;;;Drivex;;FF;29.647;39.030;28.531;
7;1;1;2:43.447;0;;1:21.948;0;48.247;0;33.252;0;102.6;2:43.447;14:07:43.447;1:21.948;0:48.247;0:33.252;125.0;Georgi Zhuravskiy;0:00:37.781;R;;Drivex;;GF;81.948;48.247;33.252;
7;1;2;1:50.826;0;;32.828;0;42.570;0;35.428;0;151.3;4:34.273;14:09:34.273;0:32.828;0:42.570;0:35.428;220.9;Georgi Zhuravskiy;;R;;Drivex;;GF;32.828;42.570;35.428;
7;1;3;1:44.819;0;;31.356;0;41.010;0;32.453;0;159.9;6:19.092;14:11:19.092;0:31.356;0:41.010;0:32.453;228.8;Georgi Zhuravskiy;;R;;Drivex;;GF;31.356;41.010;32.453;
7;1;4;1:40.069;0;;30.799;0;40.133;0;29.137;0;167.5;7:59.161;14:12:59.161;0:30.799;0:40.133;0:29.137;228.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.799;40.133;29.137;
7;1;5;1:38.913;0;;30.102;0;39.812;0;28.999;0;169.5;9:38.074;14:14:38.074;0:30.102;0:39.812;0:28.999;231.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.102;39.812;28.999;
7;1;6;1:38.428;0;;30.017;0;39.421;0;28.990;0;170.3;11:16.502;14:16:16.502;0:30.017;0:39.421;0:28.990;231.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.017;39.421;28.990;
7;1;7;1:38.457;0;;29.891;2;39.451;0;29.115;0;170.3;12:54.959;14:17:54.959;0:29.891;0:39.451;0:29.115;231.3;Georgi Zhuravskiy;;R;;Drivex;;GF;29.891;39.451;29.115;
7;1;8;1:38.551;0;;30.028;0;39.627;0;28.896;2;170.1;14:33.510;14:19:33.510;0:30.028;0:39.627;0:28.896;234.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.028;39.627;28.896;
7;1;9;1:41.727;0;;29.899;0;41.762;0;30.066;0;164.8;16:15.237;14:21:15.237;0:29.899;0:41.762;0:30.066;233.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.899;41.762;30.066;
7;1;10;1:38.717;0;;30.148;0;39.471;0;29.098;0;169.8;17:53.954;14:22:53.954;0:30.148;0:39.471;0:29.098;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.148;39.471;29.098;
7;1;11;1:38.487;0;;29.935;0;39.511;0;29.041;0;170.2;19:32.441;14:24:32.441;0:29.935;0:39.511;0:29.041;232.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.935;39.511;29.041;
7;1;12;1:38.384;2;;29.995;0;39.260;2;29.129;0;170.4;21:10.825;14:26:10.825;0:29.995;0:39.260;0:29.129;233.3;Georgi Zhuravskiy;;R;;Drivex;;FF;29.995;39.260;29.129;
8;1;1;2:35.982;0;;1:15.751;0;44.799;0;35.432;0;107.5;2:35.982;14:07:35.982;1:15.751;0:44.799;0:35.432;127.1;Emmo Fittipaldi;0:00:33.358;R;;Palou Motorsport;;GF;75.751;44.799;35.432;
8;1;2;1:53.680;0;;31.387;0;43.569;0;38.724;0;147.5;4:29.662;14:09:29.662;0:31.387;0:43.569;0:38.724;228.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;31.387;43.569;38.724;
8;1;3;1:46.886;0;;30.365;0;39.689;0;36.832;0;156.9;6:16.548;14:11:16.548;0:30.365;0:39.689;0:36.832;233.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.365;39.689;36.832;
8;1;4;1:38.187;0;;29.832;0;39.490;0;28.865;0;170.7;7:54.735;14:12:54.735;0:29.832;0:39.490;0:28.865;234.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.832;39.490;28.865;
8;1;5;1:40.431;0;;29.840;0;41.507;0;29.084;0;166.9;9:35.166;14:14:35.166;0:29.840;0:41.507;0:29.084;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.840;41.507;29.084;
8;1;6;1:37.916;0;;29.941;0;39.289;0;28.686;2;171.2;11:13.082;14:16:13.082;0:29.941;0:39.289;0:28.686;235.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.941;39.289;28.686;
8;1;7;1:37.510;0;;29.572;0;39.156;0;28.782;0;171.9;12:50.592;14:17:50.592;0:29.572;0:39.156;0:28.782;236.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.572;39.156;28.782;
8;1;8;1:40.060;0;;29.539;0;39.097;0;31.424;0;167.6;14:30.652;14:19:30.652;0:29.539;0:39.097;0:31.424;236.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.539;39.097;31.424;
8;1;9;1:37.774;0;;29.861;0;39.107;0;28.806;0;171.5;16:08.426;14:21:08.426;0:29.861;0:39.107;0:28.806;234.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.861;39.107;28.806;
8;1;10;1:37.365;2;;29.527;2;39.085;2;28.753;0;172.2;17:45.791;14:22:45.791;0:29.527;0:39.085;0:28.753;237.4;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.527;39.085;28.753;
8;1;11;1:44.550;0;;29.550;0;39.254;0;35.746;0;160.4;19:30.341;14:24:30.341;0:29.550;0:39.254;0:35.746;237.9;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.550;39.254;35.746;
9;1;1;2:08.797;0;;48.064;0;45.577;0;35.156;0;130.2;2:08.797;14:07:08.797;0:48.064;0:45.577;0:35.156;162.4;Esteban Masson;0:00:12.748;;;Campos Racing;;GF;48.064;45.577;35.156;
9;1;2;1:50.992;0;;34.004;0;44.151;0;32.837;0;151.0;3:59.789;14:08:59.789;0:34.004;0:44.151;0:32.837;189.5;Esteban Masson;;;;Campos Racing;;GF;34.004;44.151;32.837;
9;1;3;1:37.542;0;;29.963;0;39.081;0;28.498;0;171.9;5:37.331;14:10:37.331;0:29.963;0:39.081;0:28.498;235.3;Esteban Masson;;;;Campos Racing;;GF;29.963;39.081;28.498;
9;1;4;1:36.696;0;;29.613;0;38.767;0;28.316;0;173.4;7:14.027;14:12:14.027;0:29.613;0:38.767;0:28.316;233.8;Esteban Masson;;;;Campos Racing;;GF;29.613;38.767;28.316;
9;1;5;1:36.483;0;;29.408;0;38.697;0;28.378;0;173.8;8:50.510;14:13:50.510;0:29.408;0:38.697;0:28.378;236.3;Esteban Masson;;;;Campos Racing;;GF;29.408;38.697;28.378;
9;1;6;1:36.200;3;;29.389;0;38.571;3;28.240;3;174.3;10:26.710;14:15:26.710;0:29.389;0:38.571;0:28.240;236.3;Esteban Masson;;;;Campos Racing;;GF;29.389;38.571;28.240;
9;1;7;1:36.192;0;;29.324;0;38.555;0;28.313;0;174.3;12:02.902;14:17:02.902;0:29.324;0:38.555;0:28.313;234.8;Esteban Masson;;;;Campos Racing;;GF;29.324;38.555;28.313;
9;1;8;1:36.327;0;;29.291;0;38.700;0;28.336;0;174.0;13:39.229;14:18:39.229;0:29.291;0:38.700;0:28.336;235.3;Esteban Masson;;;;Campos Racing;;GF;29.291;38.700;28.336;
9;1;9;1:36.370;0;;29.277;3;38.700;0;28.393;0;174.0;15:15.599;14:20:15.599;0:29.277;0:38.700;0:28.393;237.9;Esteban Masson;;;;Campos Racing;;GF;29.277;38.700;28.393;
9;1;10;1:48.465;0;;34.164;0;45.113;0;29.188;0;154.6;17:04.064;14:22:04.064;0:34.164;0:45.113;0:29.188;240.5;Esteban Masson;;;;Campos Racing;;GF;34.164;45.113;29.188;
9;1;11;1:36.299;0;;29.325;0;38.607;0;28.367;0;174.1;18:40.363;14:23:40.363;0:29.325;0:38.607;0:28.367;237.4;Esteban Masson;;;;Campos Racing;;GF;29.325;38.607;28.367;
9;1;12;1:36.413;0;;29.296;0;38.751;0;28.366;0;173.9;20:16.776;14:25:16.776;0:29.296;0:38.751;0:28.366;234.8;Esteban Masson;;;;Campos Racing;;FF;29.296;38.751;28.366;
99;1;1;2:25.860;0;;1:07.653;0;46.131;0;32.076;0;114.9;2:25.860;14:07:25.860;1:07.653;0:46.131;0:32.076;135.7;Jose Antonio Garfias;0:00:27.197;;;MP Motorsport;;GF;67.653;46.131;32.076;
99;1;2;1:52.886;0;;34.537;0;43.271;0;35.078;0;148.5;4:18.746;14:09:18.746;0:34.537;0:43.271;0:35.078;161.4;Jose Antonio Garfias;;;;MP Motorsport;;GF;34.537;43.271;35.078;
99;1;3;1:47.279;0;;30.015;0;41.733;0;35.531;0;156.3;6:06.025;14:11:06.025;0:30.015;0:41.733;0:35.531;233.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.015;41.733;35.531;
99;1;4;1:37.097;0;;29.671;0;38.931;0;28.495;0;172.7;7:43.122;14:12:43.122;0:29.671;0:38.931;0:28.495;234.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.671;38.931;28.495;
99;1;5;1:38.742;0;;30.262;0;39.785;0;28.695;0;169.8;9:21.864;14:14:21.864;0:30.262;0:39.785;0:28.695;234.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.262;39.785;28.695;
99;1;6;1:36.778;0;;29.477;0;38.786;0;28.515;0;173.2;10:58.642;14:15:58.642;0:29.477;0:38.786;0:28.515;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.477;38.786;28.515;
99;1;7;1:42.761;0;;29.452;0;43.104;0;30.205;0;163.1;12:41.403;14:17:41.403;0:29.452;0:43.104;0:30.205;236.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.452;43.104;30.205;
99;1;8;1:37.429;0;;29.480;0;39.091;0;28.858;0;172.1;14:18.832;14:19:18.832;0:29.480;0:39.091;0:28.858;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.480;39.091;28.858;
99;1;9;1:41.904;0;;32.538;0;39.328;0;30.038;0;164.5;16:00.736;14:21:00.736;0:32.538;0:39.328;0:30.038;236.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;32.538;39.328;30.038;
99;1;10;1:37.127;0;;29.450;2;38.886;0;28.791;0;172.6;17:37.863;14:22:37.863;0:29.450;0:38.886;0:28.791;236.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.450;38.886;28.791;
99;1;11;1:37.787;0;;30.083;0;39.142;0;28.562;0;171.4;19:15.650;14:24:15.650;0:30.083;0:39.142;0:28.562;237.9;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.083;39.142;28.562;
99;1;12;1:36.729;2;;29.467;0;38.708;2;28.554;2;173.3;20:52.379;14:25:52.379;0:29.467;0:38.708;0:28.554;236.3;Jose Antonio Garfias;;;;MP Motorsport;;FF;29.467;38.708;28.554;
