﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;20;1:39.748;0;;30.970;0;39.178;0;29.600;0;168.1;39:46.317;12:39:46.317;0:30.970;0:39.178;0:29.600;227.8;Francesco Braschi;;;;Campos Racing;;GF;30.970;39.178;29.600;
28;1;21;1:37.286;0;;29.758;0;38.960;0;28.568;0;172.3;41:23.603;12:41:23.603;0:29.758;0:38.960;0:28.568;233.3;Francesco Braschi;;;;Campos Racing;;FF;29.758;38.960;28.568;
34;1;1;2:26.747;0;;1:08.602;0;45.587;0;32.558;0;114.2;2:26.747;12:02:26.747;1:08.602;0:45.587;0:32.558;161.9;Dario Cabanelas;0:00:28.556;;;Sainteloc Racing;;GF;68.602;45.587;32.558;
34;1;2;1:55.855;0;B;32.052;0;42.299;0;41.504;0;144.7;4:22.602;12:04:22.602;0:32.052;0:42.299;0:41.504;228.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;32.052;42.299;41.504;
34;1;3;2:25.917;0;;1:11.759;0;41.451;0;32.707;0;114.9;6:48.519;12:06:48.519;1:11.759;0:41.451;0:32.707;138.8;Dario Cabanelas;0:00:24.184;;;Sainteloc Racing;;GF;71.759;41.451;32.707;
34;1;4;1:39.859;0;;30.603;0;39.945;0;29.311;0;167.9;8:28.378;12:08:28.378;0:30.603;0:39.945;0:29.311;230.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.603;39.945;29.311;
34;1;5;1:39.151;0;;30.115;0;39.707;0;29.329;0;169.1;10:07.529;12:10:07.529;0:30.115;0:39.707;0:29.329;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.115;39.707;29.329;
34;1;6;1:56.830;0;B;30.563;0;42.642;0;43.625;0;143.5;12:04.359;12:12:04.359;0:30.563;0:42.642;0:43.625;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.563;42.642;43.625;
34;1;7;7:39.451;0;;6:23.957;0;44.086;0;31.408;0;36.5;19:43.810;12:19:43.810;6:23.957;0:44.086;0:31.408;156.3;Dario Cabanelas;0:05:51.858;;;Sainteloc Racing;;GF;383.957;44.086;31.408;
34;1;8;1:41.194;0;;31.182;0;40.404;0;29.608;0;165.7;21:25.004;12:21:25.004;0:31.182;0:40.404;0:29.608;228.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;31.182;40.404;29.608;
34;1;9;1:38.557;0;;30.191;0;39.417;0;28.949;0;170.1;23:03.561;12:23:03.561;0:30.191;0:39.417;0:28.949;231.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.191;39.417;28.949;
34;1;10;1:37.695;0;;29.842;0;39.105;0;28.748;0;171.6;24:41.256;12:24:41.256;0:29.842;0:39.105;0:28.748;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.842;39.105;28.748;
34;1;11;1:37.670;0;;29.742;0;39.077;2;28.851;0;171.7;26:18.926;12:26:18.926;0:29.742;0:39.077;0:28.851;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.742;39.077;28.851;
34;1;12;1:38.036;0;;29.644;0;39.183;0;29.209;0;171.0;27:56.962;12:27:56.962;0:29.644;0:39.183;0:29.209;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.644;39.183;29.209;
34;1;13;1:50.364;0;;33.861;0;46.614;0;29.889;0;151.9;29:47.326;12:29:47.326;0:33.861;0:46.614;0:29.889;235.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;33.861;46.614;29.889;
34;1;14;1:37.951;0;;29.770;0;39.341;0;28.840;0;171.2;31:25.277;12:31:25.277;0:29.770;0:39.341;0:28.840;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.770;39.341;28.840;
34;1;15;1:37.822;0;;29.751;0;39.231;0;28.840;2;171.4;33:03.099;12:33:03.099;0:29.751;0:39.231;0:28.840;233.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.751;39.231;28.840;
34;1;16;1:40.615;0;;29.800;0;40.258;0;30.557;0;166.6;34:43.714;12:34:43.714;0:29.800;0:40.258;0:30.557;234.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.800;40.258;30.557;
34;1;17;1:37.897;2;;29.785;0;39.257;0;28.855;0;171.3;36:21.611;12:36:21.611;0:29.785;0:39.257;0:28.855;234.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.785;39.257;28.855;
34;1;18;1:37.898;0;;29.639;2;39.225;0;29.034;0;171.3;37:59.509;12:37:59.509;0:29.639;0:39.225;0:29.034;236.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;29.639;39.225;29.034;
34;1;19;1:48.399;0;;33.877;0;45.231;0;29.291;0;154.7;39:47.908;12:39:47.908;0:33.877;0:45.231;0:29.291;233.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;33.877;45.231;29.291;
34;1;20;1:38.389;0;;30.179;0;39.335;0;28.875;0;170.4;41:26.297;12:41:26.297;0:30.179;0:39.335;0:28.875;234.8;Dario Cabanelas;;;;Sainteloc Racing;;FF;30.179;39.335;28.875;
35;1;1;2:18.482;0;;1:02.786;0;44.861;0;30.835;0;121.1;2:18.482;12:02:18.482;1:02.786;0:44.861;0:30.835;141.5;Sebastian Gravlund;0:00:25.615;R;;MP Motorsport;;GF;62.786;44.861;30.835;
35;1;2;1:50.630;0;;33.661;0;41.448;0;35.521;0;151.5;4:09.112;12:04:09.112;0:33.661;0:41.448;0:35.521;194.2;Sebastian Gravlund;;R;;MP Motorsport;;GF;33.661;41.448;35.521;
35;1;3;1:40.457;0;;30.808;0;40.090;0;29.559;0;166.9;5:49.569;12:05:49.569;0:30.808;0:40.090;0:29.559;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.808;40.090;29.559;
35;1;4;1:40.194;0;;30.691;0;40.118;0;29.385;0;167.3;7:29.763;12:07:29.763;0:30.691;0:40.118;0:29.385;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.691;40.118;29.385;
35;1;5;1:39.632;0;;30.320;0;39.714;0;29.598;0;168.3;9:09.395;12:09:09.395;0:30.320;0:39.714;0:29.598;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.320;39.714;29.598;
35;1;6;1:39.507;0;;30.361;0;39.876;0;29.270;0;168.5;10:48.902;12:10:48.902;0:30.361;0:39.876;0:29.270;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.361;39.876;29.270;
35;1;7;1:46.834;0;B;30.432;0;39.884;0;36.518;0;156.9;12:35.736;12:12:35.736;0:30.432;0:39.884;0:36.518;231.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.432;39.884;36.518;
35;1;8;6:49.971;0;;5:29.432;0;45.501;0;35.038;0;40.9;19:25.707;12:19:25.707;5:29.432;0:45.501;0:35.038;106.2;Sebastian Gravlund;0:04:52.449;R;;MP Motorsport;;GF;329.432;45.501;35.038;
35;1;9;1:46.019;0;;32.449;0;42.928;0;30.642;0;158.1;21:11.726;12:21:11.726;0:32.449;0:42.928;0:30.642;208.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;32.449;42.928;30.642;
35;1;10;1:42.858;0;;31.795;0;41.455;0;29.608;0;163.0;22:54.584;12:22:54.584;0:31.795;0:41.455;0:29.608;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.795;41.455;29.608;
35;1;11;1:41.439;0;;30.561;0;39.655;0;31.223;0;165.3;24:36.023;12:24:36.023;0:30.561;0:39.655;0:31.223;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.561;39.655;31.223;
35;1;12;1:38.203;0;;30.018;0;39.312;0;28.873;0;170.7;26:14.226;12:26:14.226;0:30.018;0:39.312;0:28.873;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.018;39.312;28.873;
35;1;13;1:38.114;0;;29.874;0;39.300;0;28.940;0;170.9;27:52.340;12:27:52.340;0:29.874;0:39.300;0:28.940;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.874;39.300;28.940;
35;1;14;1:37.849;2;;29.860;2;39.130;0;28.859;2;171.3;29:30.189;12:29:30.189;0:29.860;0:39.130;0:28.859;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.860;39.130;28.859;
35;1;15;1:41.155;0;;30.058;0;40.823;0;30.274;0;165.7;31:11.344;12:31:11.344;0:30.058;0:40.823;0:30.274;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.058;40.823;30.274;
35;1;16;1:38.538;0;;30.268;0;39.353;0;28.917;0;170.1;32:49.882;12:32:49.882;0:30.268;0:39.353;0:28.917;231.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.268;39.353;28.917;
35;1;17;1:38.270;0;;29.931;0;39.345;0;28.994;0;170.6;34:28.152;12:34:28.152;0:29.931;0:39.345;0:28.994;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.931;39.345;28.994;
35;1;18;1:38.012;0;;29.977;0;39.097;2;28.938;0;171.1;36:06.164;12:36:06.164;0:29.977;0:39.097;0:28.938;233.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.977;39.097;28.938;
35;1;19;1:45.981;0;;30.068;0;41.259;0;34.654;0;158.2;37:52.145;12:37:52.145;0:30.068;0:41.259;0:34.654;232.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.068;41.259;34.654;
35;1;20;1:38.765;0;;29.974;0;39.423;0;29.368;0;169.7;39:30.910;12:39:30.910;0:29.974;0:39.423;0:29.368;233.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;29.974;39.423;29.368;
35;1;21;1:54.869;0;B;32.558;0;44.181;0;38.130;0;146.0;41:25.779;12:41:25.779;0:32.558;0:44.181;0:38.130;232.8;Sebastian Gravlund;;R;;MP Motorsport;;FF;32.558;44.181;38.130;
5;1;1;2:57.200;0;;1:40.529;0;44.796;0;31.875;0;94.6;2:57.200;12:02:57.200;1:40.529;0:44.796;0:31.875;145.7;Daniel Mavlyutov;0:01:01.895;;;GRS Team;;GF;100.529;44.796;31.875;
5;1;2;1:41.970;0;;31.560;0;40.598;0;29.812;0;164.4;4:39.170;12:04:39.170;0:31.560;0:40.598;0:29.812;228.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.560;40.598;29.812;
5;1;3;1:40.474;0;;30.779;0;40.280;0;29.415;0;166.9;6:19.644;12:06:19.644;0:30.779;0:40.280;0:29.415;231.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.779;40.280;29.415;
5;1;4;1:40.940;0;;30.400;0;41.136;0;29.404;0;166.1;8:00.584;12:08:00.584;0:30.400;0:41.136;0:29.404;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.400;41.136;29.404;
5;1;5;1:47.523;0;B;30.395;0;40.223;0;36.905;0;155.9;9:48.107;12:09:48.107;0:30.395;0:40.223;0:36.905;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.395;40.223;36.905;
5;1;6;5:15.834;0;;3:53.816;0;46.487;0;35.531;0;53.1;15:03.941;12:15:03.941;3:53.816;0:46.487;0:35.531;159.1;Daniel Mavlyutov;0:03:20.970;;;GRS Team;;GF;233.816;46.487;35.531;
5;1;7;1:47.144;0;;34.590;0;42.354;0;30.200;0;156.5;16:51.085;12:16:51.085;0:34.590;0:42.354;0:30.200;180.0;Daniel Mavlyutov;;;;GRS Team;;GF;34.590;42.354;30.200;
5;1;8;1:40.275;0;;30.869;0;39.999;0;29.407;0;167.2;18:31.360;12:18:31.360;0:30.869;0:39.999;0:29.407;230.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.869;39.999;29.407;
5;1;9;1:47.392;0;B;30.504;0;39.926;0;36.962;0;156.1;20:18.752;12:20:18.752;0:30.504;0:39.926;0:36.962;230.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.504;39.926;36.962;
5;1;10;5:05.965;0;;3:56.281;0;40.468;0;29.216;0;54.8;25:24.717;12:25:24.717;3:56.281;0:40.468;0:29.216;170.9;Daniel Mavlyutov;0:03:28.969;;;GRS Team;;GF;236.281;40.468;29.216;
5;1;11;1:39.374;0;;30.366;0;39.920;0;29.088;0;168.7;27:04.091;12:27:04.091;0:30.366;0:39.920;0:29.088;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.366;39.920;29.088;
5;1;12;1:39.038;2;;30.200;0;39.817;2;29.021;2;169.3;28:43.129;12:28:43.129;0:30.200;0:39.817;0:29.021;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.200;39.817;29.021;
5;1;13;1:38.936;0;;30.185;0;39.659;0;29.092;0;169.5;30:22.065;12:30:22.065;0:30.185;0:39.659;0:29.092;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.185;39.659;29.092;
5;1;14;1:48.188;0;;30.159;2;46.203;0;31.826;0;155.0;32:10.253;12:32:10.253;0:30.159;0:46.203;0:31.826;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.159;46.203;31.826;
5;1;15;1:39.375;0;;30.361;0;39.946;0;29.068;0;168.7;33:49.628;12:33:49.628;0:30.361;0:39.946;0:29.068;232.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.361;39.946;29.068;
5;1;16;1:38.839;0;;30.222;0;39.668;0;28.949;0;169.6;35:28.467;12:35:28.467;0:30.222;0:39.668;0:28.949;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.222;39.668;28.949;
5;1;17;1:47.928;0;;30.209;0;45.447;0;32.272;0;155.3;37:16.395;12:37:16.395;0:30.209;0:45.447;0:32.272;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;30.209;45.447;32.272;
52;1;1;2:10.111;0;;50.534;0;46.900;0;32.677;0;128.9;2:10.111;12:02:10.111;0:50.534;0:46.900;0:32.677;166.2;Suleiman Zanfari;0:00:15.355;R;;Campos Racing;;GF;50.534;46.900;32.677;
52;1;2;1:48.709;0;;34.009;0;43.429;0;31.271;0;154.2;3:58.820;12:03:58.820;0:34.009;0:43.429;0:31.271;204.5;Suleiman Zanfari;;R;;Campos Racing;;GF;34.009;43.429;31.271;
52;1;3;1:44.667;0;;32.328;0;41.607;0;30.732;0;160.2;5:43.487;12:05:43.487;0:32.328;0:41.607;0:30.732;211.4;Suleiman Zanfari;;R;;Campos Racing;;GF;32.328;41.607;30.732;
52;1;4;1:53.579;0;;36.744;0;47.217;0;29.618;0;147.6;7:37.066;12:07:37.066;0:36.744;0:47.217;0:29.618;180.0;Suleiman Zanfari;;R;;Campos Racing;;GF;36.744;47.217;29.618;
52;1;5;1:39.035;0;;30.023;0;39.836;0;29.176;0;169.3;9:16.101;12:09:16.101;0:30.023;0:39.836;0:29.176;231.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.023;39.836;29.176;
52;1;6;1:38.764;0;;29.906;0;39.612;0;29.246;0;169.8;10:54.865;12:10:54.865;0:29.906;0:39.612;0:29.246;233.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.906;39.612;29.246;
52;1;7;1:46.851;0;B;30.016;0;39.643;0;37.192;0;156.9;12:41.716;12:12:41.716;0:30.016;0:39.643;0:37.192;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;30.016;39.643;37.192;
52;1;8;7:53.678;0;;6:38.209;0;43.989;0;31.480;0;35.4;20:35.394;12:20:35.394;6:38.209;0:43.989;0:31.480;164.9;Suleiman Zanfari;0:06:07.230;R;;Campos Racing;;GF;398.209;43.989;31.480;
52;1;9;1:46.781;0;;33.472;0;42.122;0;31.187;0;157.0;22:22.175;12:22:22.175;0:33.472;0:42.122;0:31.187;187.5;Suleiman Zanfari;;R;;Campos Racing;;GF;33.472;42.122;31.187;
52;1;10;1:38.447;0;;30.040;0;39.453;0;28.954;0;170.3;24:00.622;12:24:00.622;0:30.040;0:39.453;0:28.954;231.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.040;39.453;28.954;
52;1;11;1:48.731;0;;29.703;0;44.774;0;34.254;0;154.2;25:49.353;12:25:49.353;0:29.703;0:44.774;0:34.254;235.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.703;44.774;34.254;
52;1;12;1:38.255;0;;30.020;0;39.289;0;28.946;0;170.6;27:27.608;12:27:27.608;0:30.020;0:39.289;0:28.946;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.020;39.289;28.946;
52;1;13;1:37.766;0;;29.757;0;39.238;0;28.771;0;171.5;29:05.374;12:29:05.374;0:29.757;0:39.238;0:28.771;233.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.757;39.238;28.771;
52;1;14;1:37.577;2;;29.727;0;39.041;2;28.809;0;171.8;30:42.951;12:30:42.951;0:29.727;0:39.041;0:28.809;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.727;39.041;28.809;
52;1;15;1:37.498;0;;29.613;2;39.123;0;28.762;0;172.0;32:20.449;12:32:20.449;0:29.613;0:39.123;0:28.762;235.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.613;39.123;28.762;
52;1;16;1:37.331;0;;29.546;0;39.120;0;28.665;2;172.2;33:57.780;12:33:57.780;0:29.546;0:39.120;0:28.665;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.546;39.120;28.665;
52;1;17;1:54.684;0;;33.740;0;51.061;0;29.883;0;146.2;35:52.464;12:35:52.464;0:33.740;0:51.061;0:29.883;235.3;Suleiman Zanfari;;R;;Campos Racing;;GF;33.740;51.061;29.883;
52;1;18;1:47.439;0;;29.695;0;46.528;0;31.216;0;156.0;37:39.903;12:37:39.903;0:29.695;0:46.528;0:31.216;233.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.695;46.528;31.216;
52;1;19;1:37.783;0;;29.773;0;39.126;0;28.884;0;171.5;39:17.686;12:39:17.686;0:29.773;0:39.126;0:28.884;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.773;39.126;28.884;
52;1;20;1:47.227;0;B;29.938;0;39.103;0;38.186;0;156.4;41:04.913;12:41:04.913;0:29.938;0:39.103;0:38.186;232.8;Suleiman Zanfari;;R;;Campos Racing;;FF;29.938;39.103;38.186;
55;1;1;2:29.720;0;;1:13.086;0;44.894;0;31.740;0;112.0;2:29.720;12:02:29.720;1:13.086;0:44.894;0:31.740;142.1;Miron Pingasov;0:00:35.791;R;;Palou Motorsport;;GF;73.086;44.894;31.740;
55;1;2;1:49.925;0;;31.594;0;40.826;0;37.505;0;152.5;4:19.645;12:04:19.645;0:31.594;0:40.826;0:37.505;221.3;Miron Pingasov;;R;;Palou Motorsport;;GF;31.594;40.826;37.505;
55;1;3;1:39.853;0;;30.547;0;40.092;0;29.214;0;167.9;5:59.498;12:05:59.498;0:30.547;0:40.092;0:29.214;231.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.547;40.092;29.214;
55;1;4;1:39.277;0;;30.094;0;39.744;0;29.439;0;168.9;7:38.775;12:07:38.775;0:30.094;0:39.744;0:29.439;233.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.094;39.744;29.439;
55;1;5;1:38.741;0;;30.079;0;39.648;0;29.014;0;169.8;9:17.516;12:09:17.516;0:30.079;0:39.648;0:29.014;237.9;Miron Pingasov;;R;;Palou Motorsport;;GF;30.079;39.648;29.014;
55;1;6;1:47.253;0;B;30.181;0;41.163;0;35.909;0;156.3;11:04.769;12:11:04.769;0:30.181;0:41.163;0:35.909;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.181;41.163;35.909;
55;1;7;7:01.654;0;;5:45.827;0;45.013;0;30.814;0;39.8;18:06.423;12:18:06.423;5:45.827;0:45.013;0:30.814;140.8;Miron Pingasov;0:05:11.795;R;;Palou Motorsport;;GF;345.827;45.013;30.814;
55;1;8;1:42.184;0;;31.554;0;41.200;0;29.430;0;164.1;19:48.607;12:19:48.607;0:31.554;0:41.200;0:29.430;218.6;Miron Pingasov;;R;;Palou Motorsport;;GF;31.554;41.200;29.430;
55;1;9;1:41.382;0;;29.939;0;39.630;0;31.813;0;165.4;21:29.989;12:21:29.989;0:29.939;0:39.630;0:31.813;233.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.939;39.630;31.813;
55;1;10;1:37.857;0;;29.891;0;39.115;0;28.851;0;171.3;23:07.846;12:23:07.846;0:29.891;0:39.115;0:28.851;231.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.891;39.115;28.851;
55;1;11;1:37.779;0;;29.880;0;39.160;0;28.739;0;171.5;24:45.625;12:24:45.625;0:29.880;0:39.160;0:28.739;234.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.880;39.160;28.739;
55;1;12;1:37.391;2;;29.656;0;39.047;2;28.688;2;172.1;26:23.016;12:26:23.016;0:29.656;0:39.047;0:28.688;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.656;39.047;28.688;
55;1;13;4:48.783;0;B;29.809;0;39.757;0;3:39.217;0;58.1;31:11.799;12:31:11.799;0:29.809;0:39.757;3:39.217;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.809;39.757;219.217;
55;1;14;2:02.750;0;;51.061;0;42.290;0;29.399;0;136.6;33:14.549;12:33:14.549;0:51.061;0:42.290;0:29.399;157.7;Miron Pingasov;0:03:28.235;R;;Palou Motorsport;;GF;51.061;42.290;29.399;
55;1;15;1:37.752;0;;29.797;0;39.192;0;28.763;0;171.5;34:52.301;12:34:52.301;0:29.797;0:39.192;0:28.763;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.797;39.192;28.763;
55;1;16;1:39.598;0;;29.629;2;39.250;0;30.719;0;168.3;36:31.899;12:36:31.899;0:29.629;0:39.250;0:30.719;238.4;Miron Pingasov;;R;;Palou Motorsport;;GF;29.629;39.250;30.719;
55;1;17;1:37.672;0;;29.739;0;39.183;0;28.750;0;171.6;38:09.571;12:38:09.571;0:29.739;0:39.183;0:28.750;237.4;Miron Pingasov;;R;;Palou Motorsport;;GF;29.739;39.183;28.750;
55;1;18;1:40.716;0;;31.405;0;40.368;0;28.943;0;166.5;39:50.287;12:39:50.287;0:31.405;0:40.368;0:28.943;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;31.405;40.368;28.943;
55;1;19;1:44.906;0;B;29.684;0;39.163;0;36.059;0;159.8;41:35.193;12:41:35.193;0:29.684;0:39.163;0:36.059;236.8;Miron Pingasov;;R;;Palou Motorsport;;FF;29.684;39.163;36.059;
6;1;1;2:21.641;0;;1:04.749;0;44.158;0;32.734;0;118.4;2:21.641;12:02:21.641;1:04.749;0:44.158;0:32.734;156.3;Bruno Del Pino;0:00:26.740;R;;MP Motorsport;;GF;64.749;44.158;32.734;
6;1;2;1:50.600;0;;33.205;0;41.837;0;35.558;0;151.6;4:12.241;12:04:12.241;0:33.205;0:41.837;0:35.558;214.3;Bruno Del Pino;;R;;MP Motorsport;;GF;33.205;41.837;35.558;
6;1;3;1:38.814;0;;30.251;0;39.631;0;28.932;0;169.7;5:51.055;12:05:51.055;0:30.251;0:39.631;0:28.932;234.3;Bruno Del Pino;;R;;MP Motorsport;;GF;30.251;39.631;28.932;
6;1;4;1:40.559;0;;30.774;0;40.666;0;29.119;0;166.7;7:31.614;12:07:31.614;0:30.774;0:40.666;0:29.119;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;30.774;40.666;29.119;
6;1;5;1:38.130;0;;29.599;0;39.477;0;29.054;0;170.8;9:09.744;12:09:09.744;0:29.599;0:39.477;0:29.054;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.599;39.477;29.054;
6;1;6;1:49.404;0;B;31.486;0;41.442;0;36.476;0;153.2;10:59.148;12:10:59.148;0:31.486;0:41.442;0:36.476;216.4;Bruno Del Pino;;R;;MP Motorsport;;GF;31.486;41.442;36.476;
6;1;7;8:23.949;0;;7:03.937;0;44.966;0;35.046;0;33.3;19:23.097;12:19:23.097;7:03.937;0:44.966;0:35.046;111.8;Bruno Del Pino;0:06:27.425;R;;MP Motorsport;;GF;423.937;44.966;35.046;
6;1;8;1:46.006;0;;32.532;0;44.004;0;29.470;0;158.2;21:09.103;12:21:09.103;0:32.532;0:44.004;0:29.470;220.9;Bruno Del Pino;;R;;MP Motorsport;;GF;32.532;44.004;29.470;
6;1;9;1:38.037;0;;29.843;0;39.419;0;28.775;0;171.0;22:47.140;12:22:47.140;0:29.843;0:39.419;0:28.775;234.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.843;39.419;28.775;
6;1;10;1:39.410;0;;31.555;0;39.178;0;28.677;0;168.6;24:26.550;12:24:26.550;0:31.555;0:39.178;0:28.677;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;31.555;39.178;28.677;
6;1;11;1:36.986;0;;29.438;0;39.135;0;28.413;2;172.9;26:03.536;12:26:03.536;0:29.438;0:39.135;0:28.413;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.438;39.135;28.413;
6;1;12;1:36.690;2;;29.393;2;38.847;2;28.450;0;173.4;27:40.226;12:27:40.226;0:29.393;0:38.847;0:28.450;235.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.393;38.847;28.450;
6;1;13;1:36.867;0;;29.410;0;38.959;0;28.498;0;173.1;29:17.093;12:29:17.093;0:29.410;0:38.959;0:28.498;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.410;38.959;28.498;
6;1;14;1:46.608;0;;34.547;0;43.369;0;28.692;0;157.3;31:03.701;12:31:03.701;0:34.547;0:43.369;0:28.692;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;34.547;43.369;28.692;
6;1;15;1:36.710;0;;29.408;0;38.863;0;28.439;0;173.4;32:40.411;12:32:40.411;0:29.408;0:38.863;0:28.439;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.408;38.863;28.439;
6;1;16;4:52.117;0;B;29.384;0;38.857;0;3:43.876;0;57.4;37:32.528;12:37:32.528;0:29.384;0:38.857;3:43.876;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.384;38.857;223.876;
6;1;17;2:00.632;0;;51.217;0;39.811;0;29.604;0;139.0;39:33.160;12:39:33.160;0:51.217;0:39.811;0:29.604;174.5;Bruno Del Pino;0:03:31.255;R;;MP Motorsport;;GF;51.217;39.811;29.604;
6;1;18;1:47.584;0;B;31.856;0;39.963;0;35.765;0;155.8;41:20.744;12:41:20.744;0:31.856;0:39.963;0:35.765;235.3;Bruno Del Pino;;R;;MP Motorsport;;FF;31.856;39.963;35.765;
63;1;1;5:00.572;0;;3:45.429;0;43.806;0;31.337;0;55.8;5:00.572;12:05:00.572;3:45.429;0:43.806;0:31.337;160.2;Giorgios Markogiannis;0:03:10.985;R;;Palou Motorsport;;GF;225.429;43.806;31.337;
63;1;2;1:42.415;0;;32.000;0;40.691;0;29.724;0;163.7;6:42.987;12:06:42.987;0:32.000;0:40.691;0:29.724;209.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;32.000;40.691;29.724;
63;1;3;1:39.924;0;;30.600;0;40.061;0;29.263;0;167.8;8:22.911;12:08:22.911;0:30.600;0:40.061;0:29.263;228.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.600;40.061;29.263;
63;1;4;1:39.482;0;;30.246;0;39.860;0;29.376;0;168.5;10:02.393;12:10:02.393;0:30.246;0:39.860;0:29.376;230.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.246;39.860;29.376;
