﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
158;1;9;2:03.410;0;;37.536;0;49.178;0;36.696;0;135.8;24:24.959;14:24:24.959;0:37.536;0:49.178;0:36.696;201.9;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.536;49.178;36.696;
158;1;10;2:03.888;0;;36.982;2;50.012;0;36.894;0;135.3;26:28.847;14:26:28.847;0:36.982;0:50.012;0:36.894;208.1;Florian VENTURI;;CHA;FRA;GM Sport;;GF;36.982;50.012;36.894;
158;1;11;2:02.616;2;;37.163;0;49.007;2;36.446;0;136.7;28:31.463;14:28:31.463;0:37.163;0:49.007;0:36.446;205.7;Florian VENTURI;;CHA;FRA;GM Sport;;GF;37.163;49.007;36.446;
158;1;12;2:03.167;0;;37.292;0;49.138;0;36.737;0;136.1;30:34.630;14:30:34.630;0:37.292;0:49.138;0:36.737;206.9;Florian VENTURI;;CHA;FRA;GM Sport;;FF;37.292;49.138;36.737;
16;1;1;3:06.152;0;;1:25.588;0;1:01.654;0;38.910;0;90.1;3:06.152;14:03:06.152;1:25.588;1:01.654;0:38.910;109.6;Lionel VIGUIER;0:00:36.916;RAC;EUR & FRA;T2CM;;GF;85.588;61.654;38.910;
16;1;2;2:08.267;0;;39.705;0;51.228;0;37.334;0;130.7;5:14.419;14:05:14.419;0:39.705;0:51.228;0:37.334;180.9;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;39.705;51.228;37.334;
16;1;3;2:03.710;0;;37.309;0;49.442;0;36.959;0;135.5;7:18.129;14:07:18.129;0:37.309;0:49.442;0:36.959;206.5;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.309;49.442;36.959;
16;1;4;2:03.962;0;;37.689;0;49.393;0;36.880;0;135.2;9:22.091;14:09:22.091;0:37.689;0:49.393;0:36.880;203.4;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.689;49.393;36.880;
16;1;5;2:43.398;0;B;37.416;0;59.721;0;1:06.261;0;102.6;12:05.489;14:12:05.489;0:37.416;0:59.721;1:06.261;205.3;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;RF;37.416;59.721;66.261;
16;1;6;6:03.146;0;;4:36.288;0;49.987;0;36.871;0;46.2;18:08.635;14:18:08.635;4:36.288;0:49.987;0:36.871;143.4;Lionel VIGUIER;0:04:05.991;RAC;EUR & FRA;T2CM;;GF;276.288;49.987;36.871;
16;1;7;2:03.479;0;;37.302;0;49.346;0;36.831;0;135.8;20:12.114;14:20:12.114;0:37.302;0:49.346;0:36.831;204.9;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.302;49.346;36.831;
16;1;8;2:03.191;2;;37.399;0;49.190;0;36.602;2;136.1;22:15.305;14:22:15.305;0:37.399;0:49.190;0:36.602;203.8;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.399;49.190;36.602;
16;1;9;2:03.758;0;;37.260;0;49.599;0;36.899;0;135.5;24:19.063;14:24:19.063;0:37.260;0:49.599;0:36.899;204.5;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.260;49.599;36.899;
16;1;10;2:03.347;0;;37.100;2;49.327;0;36.920;0;135.9;26:22.410;14:26:22.410;0:37.100;0:49.327;0:36.920;206.1;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.100;49.327;36.920;
16;1;11;2:03.346;0;;37.315;0;49.089;2;36.942;0;135.9;28:25.756;14:28:25.756;0:37.315;0:49.089;0:36.942;204.2;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;GF;37.315;49.089;36.942;
16;1;12;2:04.158;0;;37.387;0;49.681;0;37.090;0;135.0;30:29.914;14:30:29.914;0:37.387;0:49.681;0:37.090;207.3;Lionel VIGUIER;;RAC;EUR & FRA;T2CM;;FF;37.387;49.681;37.090;
195;1;1;3:45.571;0;;2:12.174;0;54.347;0;39.050;0;74.3;3:45.571;14:03:45.571;2:12.174;0:54.347;0:39.050;136.9;Gaël ROSTANT;0:01:28.999;RAC;FRA;GPA Racing;;GF;132.174;54.347;39.050;
195;1;2;2:07.694;0;;38.295;0;51.405;0;37.994;0;131.3;5:53.265;14:05:53.265;0:38.295;0:51.405;0:37.994;202.6;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.295;51.405;37.994;
195;1;3;2:06.719;0;;38.231;0;50.528;0;37.960;0;132.3;7:59.984;14:07:59.984;0:38.231;0:50.528;0:37.960;203.0;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.231;50.528;37.960;
195;1;4;2:18.508;0;B;38.405;0;50.358;0;49.745;0;121.0;10:18.492;14:10:18.492;0:38.405;0:50.358;0:49.745;203.0;Gaël ROSTANT;;RAC;FRA;GPA Racing;;RF;38.405;50.358;49.745;
195;1;5;8:40.509;0;;7:10.275;0;52.360;0;37.874;0;32.2;18:59.001;14:18:59.001;7:10.275;0:52.360;0:37.874;104.5;Gaël ROSTANT;0:06:32.047;RAC;FRA;GPA Racing;;GF;430.275;52.360;37.874;
195;1;6;2:05.261;0;;37.889;0;50.212;0;37.160;2;133.8;21:04.262;14:21:04.262;0:37.889;0:50.212;0:37.160;204.2;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.889;50.212;37.160;
195;1;7;2:05.622;0;;37.970;0;50.052;0;37.600;0;133.5;23:09.884;14:23:09.884;0:37.970;0:50.052;0:37.600;204.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.970;50.052;37.600;
195;1;8;2:05.425;0;;38.120;0;49.862;0;37.443;0;133.7;25:15.309;14:25:15.309;0:38.120;0:49.862;0:37.443;202.6;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;38.120;49.862;37.443;
195;1;9;2:05.378;0;;37.997;0;49.748;2;37.633;0;133.7;27:20.687;14:27:20.687;0:37.997;0:49.748;0:37.633;204.5;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.997;49.748;37.633;
195;1;10;2:04.799;2;;37.772;0;49.783;0;37.244;0;134.3;29:25.486;14:29:25.486;0:37.772;0:49.783;0:37.244;204.9;Gaël ROSTANT;;RAC;FRA;GPA Racing;;GF;37.772;49.783;37.244;
195;1;11;2:06.856;0;;37.768;2;50.079;0;39.009;0;132.2;31:32.342;14:31:32.342;0:37.768;0:50.079;0:39.009;207.7;Gaël ROSTANT;;RAC;FRA;GPA Racing;;FF;37.768;50.079;39.009;
199;1;1;2:37.422;0;;1:04.376;0;55.191;0;37.855;0;106.5;2:37.422;14:02:37.422;1:04.376;0:55.191;0:37.855;96.4;Alejandro SCHIMPF;0:00:17.926;CHA;EUR & ESP;AST Competition;;GF;64.376;55.191;37.855;
199;1;2;2:07.203;0;;38.672;0;50.399;0;38.132;0;131.8;4:44.625;14:04:44.625;0:38.672;0:50.399;0:38.132;200.4;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;38.672;50.399;38.132;
199;1;3;2:03.706;0;;38.458;0;49.131;0;36.117;2;135.5;6:48.331;14:06:48.331;0:38.458;0:49.131;0:36.117;206.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;38.458;49.131;36.117;
199;1;4;2:02.572;2;;37.543;0;48.895;2;36.134;0;136.8;8:50.903;14:08:50.903;0:37.543;0:48.895;0:36.134;205.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;37.543;48.895;36.134;
199;1;5;2:33.461;0;B;37.162;0;55.194;0;1:01.105;0;109.2;11:24.364;14:11:24.364;0:37.162;0:55.194;1:01.105;203.0;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;RF;37.162;55.194;61.105;
199;1;6;8:33.165;0;;7:07.422;0;49.579;0;36.164;0;32.7;19:57.529;14:19:57.529;7:07.422;0:49.579;0:36.164;141.2;Alejandro SCHIMPF;0:06:35.194;CHA;EUR & ESP;AST Competition;;GF;427.422;49.579;36.164;
199;1;7;2:08.120;0;;36.209;3;49.133;0;42.778;0;130.9;22:05.649;14:22:05.649;0:36.209;0:49.133;0:42.778;201.9;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.209;49.133;42.778;
199;1;8;2:32.120;0;B;50.825;0;53.739;0;47.556;0;110.2;24:37.769;14:24:37.769;0:50.825;0:53.739;0:47.556;136.5;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;50.825;53.739;47.556;
2;1;1;3:10.675;0;;1:35.976;0;55.424;0;39.275;0;87.9;3:10.675;14:03:10.675;1:35.976;0:55.424;0:39.275;94.2;Florian CORUBLE;0:00:47.323;CHA;FRA;GM Sport;;GF;95.976;55.424;39.275;
2;1;2;2:05.117;0;;37.942;0;50.223;0;36.952;0;134.0;5:15.792;14:05:15.792;0:37.942;0:50.223;0:36.952;201.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;37.942;50.223;36.952;
2;1;3;2:02.504;0;;36.867;0;49.211;0;36.426;0;136.9;7:18.296;14:07:18.296;0:36.867;0:49.211;0:36.426;210.1;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.867;49.211;36.426;
2;1;4;2:02.025;2;;36.690;2;49.107;0;36.228;2;137.4;9:20.321;14:09:20.321;0:36.690;0:49.107;0:36.228;208.1;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.690;49.107;36.228;
2;1;5;2:42.640;0;B;37.449;0;1:00.000;0;1:05.191;0;103.1;12:02.961;14:12:02.961;0:37.449;1:00.000;1:05.191;204.2;Florian CORUBLE;;CHA;FRA;GM Sport;;RF;37.449;60.000;65.191;
2;1;6;6:17.914;0;;4:49.271;0;49.989;0;38.654;0;44.4;18:20.875;14:18:20.875;4:49.271;0:49.989;0:38.654;141.7;Florian CORUBLE;0:04:17.557;CHA;FRA;GM Sport;;GF;289.271;49.989;38.654;
2;1;7;2:02.071;0;;36.933;0;48.867;0;36.271;0;137.3;20:22.946;14:20:22.946;0:36.933;0:48.867;0:36.271;203.8;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.933;48.867;36.271;
2;1;8;2:02.417;0;;37.123;0;48.891;0;36.403;0;137.0;22:25.363;14:22:25.363;0:37.123;0:48.891;0:36.403;202.2;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;37.123;48.891;36.403;
2;1;9;2:03.774;0;;36.985;0;49.354;0;37.435;0;135.5;24:29.137;14:24:29.137;0:36.985;0:49.354;0:37.435;202.6;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.985;49.354;37.435;
2;1;10;2:02.005;0;;36.859;0;48.803;2;36.343;0;137.4;26:31.142;14:26:31.142;0:36.859;0:48.803;0:36.343;206.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.859;48.803;36.343;
2;1;11;2:02.212;0;;37.065;0;48.835;0;36.312;0;137.2;28:33.354;14:28:33.354;0:37.065;0:48.835;0:36.312;204.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;37.065;48.835;36.312;
2;1;12;2:02.855;0;;36.954;0;49.033;0;36.868;0;136.5;30:36.209;14:30:36.209;0:36.954;0:49.033;0:36.868;205.7;Florian CORUBLE;;CHA;FRA;GM Sport;;FF;36.954;49.033;36.868;
21;1;1;2:39.816;0;;1:06.054;0;55.054;0;38.708;0;104.9;2:39.816;14:02:39.816;1:06.054;0:55.054;0:38.708;102.3;Stephan POLDERMAN;0:00:20.291;RAC;EUR & MID;AST Competition;;GF;66.054;55.054;38.708;
21;1;2;2:06.996;0;;38.841;0;50.610;0;37.545;0;132.0;4:46.812;14:04:46.812;0:38.841;0:50.610;0:37.545;205.7;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;38.841;50.610;37.545;
21;1;3;2:04.593;0;;37.895;0;50.163;0;36.535;0;134.6;6:51.405;14:06:51.405;0:37.895;0:50.163;0:36.535;206.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.895;50.163;36.535;
21;1;4;2:03.529;0;;37.391;0;49.454;0;36.684;0;135.7;8:54.934;14:08:54.934;0:37.391;0:49.454;0:36.684;205.7;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.391;49.454;36.684;
21;1;5;2:34.145;0;B;37.194;0;54.281;0;1:02.670;0;108.8;11:29.079;14:11:29.079;0:37.194;0:54.281;1:02.670;205.7;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;RF;37.194;54.281;62.670;
21;1;6;6:37.835;0;;5:06.042;0;54.894;0;36.899;0;42.1;18:06.914;14:18:06.914;5:06.042;0:54.894;0:36.899;138.6;Stephan POLDERMAN;0:04:28.479;RAC;EUR & MID;AST Competition;;GF;306.042;54.894;36.899;
21;1;7;2:02.475;2;;37.150;0;48.936;2;36.389;2;136.9;20:09.389;14:20:09.389;0:37.150;0:48.936;0:36.389;206.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.150;48.936;36.389;
21;1;8;2:02.951;0;;37.132;0;49.076;0;36.743;0;136.4;22:12.340;14:22:12.340;0:37.132;0:49.076;0:36.743;206.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.132;49.076;36.743;
21;1;9;2:03.339;0;;37.093;2;49.526;0;36.720;0;135.9;24:15.679;14:24:15.679;0:37.093;0:49.526;0:36.720;205.7;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.093;49.526;36.720;
21;1;10;2:04.063;0;;37.243;0;49.423;0;37.397;0;135.1;26:19.742;14:26:19.742;0:37.243;0:49.423;0:37.397;206.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.243;49.423;37.397;
21;1;11;2:05.113;0;;37.146;0;49.518;0;38.449;0;134.0;28:24.855;14:28:24.855;0:37.146;0:49.518;0:38.449;208.5;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.146;49.518;38.449;
21;1;12;2:05.783;0;;37.326;0;49.183;0;39.274;0;133.3;30:30.638;14:30:30.638;0:37.326;0:49.183;0:39.274;208.5;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;FF;37.326;49.183;39.274;
22;1;1;2:46.395;0;;1:07.892;0;58.409;0;40.094;0;100.8;2:46.395;14:02:46.395;1:07.892;0:58.409;0:40.094;114.8;Lydia SEMPERE;0:00:23.040;CHA;ESP;AST Competition;;GF;67.892;58.409;40.094;
22;1;2;2:12.819;0;;40.826;0;52.759;0;39.234;0;126.2;4:59.214;14:04:59.214;0:40.826;0:52.759;0:39.234;187.8;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;40.826;52.759;39.234;
22;1;3;2:08.555;0;;39.649;0;51.099;0;37.807;0;130.4;7:07.769;14:07:07.769;0:39.649;0:51.099;0:37.807;200.4;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;39.649;51.099;37.807;
22;1;4;2:08.346;0;;39.231;0;50.948;0;38.167;0;130.6;9:16.115;14:09:16.115;0:39.231;0:50.948;0:38.167;200.0;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;39.231;50.948;38.167;
22;1;5;2:44.440;0;B;40.017;0;1:00.668;0;1:03.755;0;102.0;12:00.555;14:12:00.555;0:40.017;1:00.668;1:03.755;198.5;Lydia SEMPERE;;CHA;ESP;AST Competition;;RF;40.017;60.668;63.755;
22;1;6;5:59.276;0;;4:29.365;0;51.645;0;38.266;0;46.7;17:59.831;14:17:59.831;4:29.365;0:51.645;0:38.266;130.3;Lydia SEMPERE;0:03:55.005;CHA;ESP;AST Competition;;GF;269.365;51.645;38.266;
22;1;7;2:06.145;0;;38.585;0;49.953;2;37.607;0;132.9;20:05.976;14:20:05.976;0:38.585;0:49.953;0:37.607;200.7;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.585;49.953;37.607;
22;1;8;2:07.482;0;;38.721;0;50.718;0;38.043;0;131.5;22:13.458;14:22:13.458;0:38.721;0:50.718;0:38.043;200.0;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.721;50.718;38.043;
22;1;9;2:07.994;0;;38.462;0;51.270;0;38.262;0;131.0;24:21.452;14:24:21.452;0:38.462;0:51.270;0:38.262;202.2;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.462;51.270;38.262;
22;1;10;2:06.860;0;;38.781;0;50.450;0;37.629;0;132.2;26:28.312;14:26:28.312;0:38.781;0:50.450;0:37.629;201.1;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.781;50.450;37.629;
22;1;11;2:07.326;0;;39.056;0;50.852;0;37.418;2;131.7;28:35.638;14:28:35.638;0:39.056;0:50.852;0:37.418;197.1;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;39.056;50.852;37.418;
22;1;12;2:05.588;2;;38.031;2;50.007;0;37.550;0;133.5;30:41.226;14:30:41.226;0:38.031;0:50.007;0:37.550;204.2;Lydia SEMPERE;;CHA;ESP;AST Competition;;FF;38.031;50.007;37.550;
23;1;1;3:05.422;0;;1:24.706;0;1:01.487;0;39.229;0;90.4;3:05.422;14:03:05.422;1:24.706;1:01.487;0:39.229;105.2;Jordi PALOMERAS;0:00:35.819;CHA;ESP;Milan Competition;;GF;84.706;61.487;39.229;
23;1;2;2:08.013;0;;39.680;0;51.196;0;37.137;0;131.0;5:13.435;14:05:13.435;0:39.680;0:51.196;0:37.137;188.2;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;39.680;51.196;37.137;
23;1;3;2:02.149;0;;36.870;2;48.963;0;36.316;0;137.3;7:15.584;14:07:15.584;0:36.870;0:48.963;0:36.316;207.7;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.870;48.963;36.316;
23;1;4;2:01.616;2;;36.925;0;48.529;2;36.162;0;137.9;9:17.200;14:09:17.200;0:36.925;0:48.529;0:36.162;208.1;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.925;48.529;36.162;
23;1;5;2:39.340;0;B;37.385;0;59.366;0;1:02.589;0;105.2;11:56.540;14:11:56.540;0:37.385;0:59.366;1:02.589;206.1;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;RF;37.385;59.366;62.589;
23;1;6;6:09.520;0;;4:42.578;0;50.146;0;36.796;0;45.4;18:06.060;14:18:06.060;4:42.578;0:50.146;0:36.796;139.0;Jordi PALOMERAS;0:04:11.479;CHA;ESP;Milan Competition;;GF;282.578;50.146;36.796;
23;1;7;2:02.407;0;;37.012;0;49.247;0;36.148;2;137.0;20:08.467;14:20:08.467;0:37.012;0:49.247;0:36.148;205.7;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;37.012;49.247;36.148;
23;1;8;2:01.997;0;;36.968;0;48.660;0;36.369;0;137.4;22:10.464;14:22:10.464;0:36.968;0:48.660;0:36.369;204.5;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.968;48.660;36.369;
23;1;9;2:03.190;0;;37.244;0;49.573;0;36.373;0;136.1;24:13.654;14:24:13.654;0:37.244;0:49.573;0:36.373;207.3;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;37.244;49.573;36.373;
23;1;10;2:02.027;0;;36.963;0;48.673;0;36.391;0;137.4;26:15.681;14:26:15.681;0:36.963;0:48.673;0:36.391;206.9;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.963;48.673;36.391;
23;1;11;2:02.328;0;;37.149;0;48.729;0;36.450;0;137.1;28:18.009;14:28:18.009;0:37.149;0:48.729;0:36.450;206.9;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;37.149;48.729;36.450;
23;1;12;2:02.264;0;;37.026;0;48.901;0;36.337;0;137.1;30:20.273;14:30:20.273;0:37.026;0:48.901;0:36.337;208.5;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;FF;37.026;48.901;36.337;
25;1;1;3:40.783;0;;2:09.769;0;53.639;0;37.375;0;75.9;3:40.783;14:03:40.783;2:09.769;0:53.639;0:37.375;117.9;Alexandre ALBOUY;0:01:24.881;;FRA;GPA Racing;;GF;129.769;53.639;37.375;
25;1;2;2:03.081;0;;37.279;0;49.374;0;36.428;0;136.2;5:43.864;14:05:43.864;0:37.279;0:49.374;0:36.428;206.9;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.279;49.374;36.428;
25;1;3;2:02.223;0;;37.019;0;48.736;0;36.468;0;137.2;7:46.087;14:07:46.087;0:37.019;0:48.736;0:36.468;209.7;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.019;48.736;36.468;
25;1;4;2:02.218;0;;36.926;0;48.891;0;36.401;0;137.2;9:48.305;14:09:48.305;0:36.926;0:48.891;0:36.401;208.5;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.926;48.891;36.401;
25;1;5;2:48.540;0;B;41.364;0;1:01.580;0;1:05.596;0;99.5;12:36.845;14:12:36.845;0:41.364;1:01.580;1:05.596;190.5;Alexandre ALBOUY;;;FRA;GPA Racing;;RF;41.364;61.580;65.596;
25;1;6;6:18.735;0;;4:50.404;0;51.591;0;36.740;0;44.3;18:55.580;14:18:55.580;4:50.404;0:51.591;0:36.740;94.2;Alexandre ALBOUY;0:04:11.190;;FRA;GPA Racing;;GF;290.404;51.591;36.740;
25;1;7;2:02.477;0;;36.880;0;49.338;0;36.259;0;136.9;20:58.057;14:20:58.057;0:36.880;0:49.338;0:36.259;208.5;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.880;49.338;36.259;
25;1;8;2:01.296;2;;36.745;2;48.427;2;36.124;2;138.2;22:59.353;14:22:59.353;0:36.745;0:48.427;0:36.124;207.3;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.745;48.427;36.124;
25;1;9;2:02.377;0;;37.392;0;48.460;0;36.525;0;137.0;25:01.730;14:25:01.730;0:37.392;0:48.460;0:36.525;206.1;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.392;48.460;36.525;
25;1;10;2:03.380;0;;36.978;0;50.184;0;36.218;0;135.9;27:05.110;14:27:05.110;0:36.978;0:50.184;0:36.218;206.9;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.978;50.184;36.218;
25;1;11;2:02.241;0;;37.173;0;48.806;0;36.262;0;137.1;29:07.351;14:29:07.351;0:37.173;0:48.806;0:36.262;209.3;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.173;48.806;36.262;
25;1;12;2:03.863;0;;36.987;0;50.573;0;36.303;0;135.4;31:11.214;14:31:11.214;0:36.987;0:50.573;0:36.303;207.3;Alexandre ALBOUY;;;FRA;GPA Racing;;FF;36.987;50.573;36.303;
26;1;1;2:24.553;0;;52.613;0;53.382;0;38.558;0;116.0;2:24.553;14:02:24.553;0:52.613;0:53.382;0:38.558;110.0;Alex ROYO;0:00:06.299;;ESP;Team VRT;;GF;52.613;53.382;38.558;
26;1;2;2:07.597;0;;39.467;0;50.535;0;37.595;0;131.4;4:32.150;14:04:32.150;0:39.467;0:50.535;0:37.595;205.3;Alex ROYO;;;ESP;Team VRT;;GF;39.467;50.535;37.595;
26;1;3;2:05.317;0;;37.772;0;50.514;0;37.031;0;133.8;6:37.467;14:06:37.467;0:37.772;0:50.514;0:37.031;201.5;Alex ROYO;;;ESP;Team VRT;;GF;37.772;50.514;37.031;
26;1;4;2:06.210;0;;39.780;0;49.551;0;36.879;0;132.8;8:43.677;14:08:43.677;0:39.780;0:49.551;0:36.879;202.2;Alex ROYO;;;ESP;Team VRT;;GF;39.780;49.551;36.879;
26;1;5;2:39.489;0;B;41.371;0;57.191;0;1:00.927;0;105.1;11:23.166;14:11:23.166;0:41.371;0:57.191;1:00.927;192.9;Alex ROYO;;;ESP;Team VRT;;RF;41.371;57.191;60.927;
26;1;6;6:30.901;0;;4:59.366;0;52.725;0;38.810;0;42.9;17:54.067;14:17:54.067;4:59.366;0:52.725;0:38.810;126.8;Alex ROYO;0:04:20.676;;ESP;Team VRT;;GF;299.366;52.725;38.810;
26;1;7;2:06.157;0;;38.952;0;49.733;0;37.472;0;132.9;20:00.224;14:20:00.224;0:38.952;0:49.733;0:37.472;192.5;Alex ROYO;;;ESP;Team VRT;;GF;38.952;49.733;37.472;
26;1;8;2:02.437;2;;37.281;2;48.772;2;36.384;0;136.9;22:02.661;14:22:02.661;0:37.281;0:48.772;0:36.384;206.9;Alex ROYO;;;ESP;Team VRT;;GF;37.281;48.772;36.384;
26;1;9;2:03.520;0;;37.611;0;49.295;0;36.614;0;135.7;24:06.181;14:24:06.181;0:37.611;0:49.295;0:36.614;203.0;Alex ROYO;;;ESP;Team VRT;;GF;37.611;49.295;36.614;
26;1;10;2:11.787;0;;40.451;0;48.820;0;42.516;0;127.2;26:17.968;14:26:17.968;0:40.451;0:48.820;0:42.516;201.9;Alex ROYO;;;ESP;Team VRT;;GF;40.451;48.820;42.516;
26;1;11;2:03.190;0;;37.569;0;49.010;0;36.611;0;136.1;28:21.158;14:28:21.158;0:37.569;0:49.010;0:36.611;209.7;Alex ROYO;;;ESP;Team VRT;;GF;37.569;49.010;36.611;
26;1;12;2:03.012;0;;37.738;0;48.894;0;36.380;2;136.3;30:24.170;14:30:24.170;0:37.738;0:48.894;0:36.380;199.6;Alex ROYO;;;ESP;Team VRT;;FF;37.738;48.894;36.380;
28;1;1;3:02.290;0;;1:17.641;0;1:04.689;0;39.960;0;92.0;3:02.290;14:03:02.290;1:17.641;1:04.689;0:39.960;100.6;David PAJOT;0:00:28.404;CHA;FRA;Pajot Team;;GF;77.641;64.689;39.960;
28;1;2;2:13.146;0;;39.139;0;56.044;0;37.963;0;125.9;5:15.436;14:05:15.436;0:39.139;0:56.044;0:37.963;198.5;David PAJOT;;CHA;FRA;Pajot Team;;GF;39.139;56.044;37.963;
28;1;3;2:06.163;0;;38.692;0;50.164;0;37.307;0;132.9;7:21.599;14:07:21.599;0:38.692;0:50.164;0:37.307;203.8;David PAJOT;;CHA;FRA;Pajot Team;;GF;38.692;50.164;37.307;
28;1;4;2:26.364;0;B;37.744;2;55.022;0;53.598;0;114.5;9:47.963;14:09:47.963;0:37.744;0:55.022;0:53.598;208.9;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.744;55.022;53.598;
28;1;5;9:53.069;0;;8:19.996;0;54.279;0;38.794;0;28.3;19:41.032;14:19:41.032;8:19.996;0:54.279;0:38.794;101.3;David PAJOT;0:07:41.960;CHA;FRA;Pajot Team;;GF;499.996;54.279;38.794;
28;1;6;2:21.931;0;;38.515;0;56.034;0;47.382;0;118.1;22:02.963;14:22:02.963;0:38.515;0:56.034;0:47.382;197.4;David PAJOT;;CHA;FRA;Pajot Team;;GF;38.515;56.034;47.382;
28;1;7;2:07.652;0;;40.665;0;49.777;0;37.210;2;131.3;24:10.615;14:24:10.615;0:40.665;0:49.777;0:37.210;184.0;David PAJOT;;CHA;FRA;Pajot Team;;GF;40.665;49.777;37.210;
28;1;8;2:06.930;0;;38.008;0;50.203;0;38.719;0;132.1;26:17.545;14:26:17.545;0:38.008;0:50.203;0:38.719;201.5;David PAJOT;;CHA;FRA;Pajot Team;;GF;38.008;50.203;38.719;
28;1;9;2:06.318;0;;38.518;0;49.567;2;38.233;0;132.7;28:23.863;14:28:23.863;0:38.518;0:49.567;0:38.233;204.5;David PAJOT;;CHA;FRA;Pajot Team;;GF;38.518;49.567;38.233;
