﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;9;1:37.878;0;;29.736;0;39.381;0;28.761;0;171.3;15:46.809;09:45:46.809;0:29.736;0:39.381;0:28.761;236.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.736;39.381;28.761;
52;1;10;1:37.538;0;;29.600;0;39.212;0;28.726;0;171.9;17:24.347;09:47:24.347;0:29.600;0:39.212;0:28.726;235.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.600;39.212;28.726;
52;1;11;1:37.342;2;;29.541;0;39.139;2;28.662;0;172.2;19:01.689;09:49:01.689;0:29.541;0:39.139;0:28.662;237.4;Suleiman Zanfari;;R;;Campos Racing;;GF;29.541;39.139;28.662;
52;1;12;1:37.443;0;;29.496;2;39.265;0;28.682;0;172.1;20:39.132;09:50:39.132;0:29.496;0:39.265;0:28.682;236.8;Suleiman Zanfari;;R;;Campos Racing;;FF;29.496;39.265;28.682;
55;1;1;3:19.821;0;;1:59.019;0;48.018;0;32.784;0;83.9;3:19.821;09:33:19.821;1:59.019;0:48.018;0:32.784;137.6;Miron Pingasov;0:01:19.497;R;;Palou Motorsport;;GF;119.019;48.018;32.784;
55;1;2;1:47.896;0;;33.705;0;42.590;0;31.601;0;155.4;5:07.717;09:35:07.717;0:33.705;0:42.590;0:31.601;212.6;Miron Pingasov;;R;;Palou Motorsport;;GF;33.705;42.590;31.601;
55;1;3;1:40.987;0;;30.471;0;39.899;0;30.617;0;166.0;6:48.704;09:36:48.704;0:30.471;0:39.899;0:30.617;230.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.471;39.899;30.617;
55;1;4;1:38.196;0;;29.997;0;39.471;0;28.728;0;170.7;8:26.900;09:38:26.900;0:29.997;0:39.471;0:28.728;231.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.997;39.471;28.728;
55;1;5;1:38.193;0;;29.911;0;39.214;0;29.068;0;170.7;10:05.093;09:40:05.093;0:29.911;0:39.214;0:29.068;232.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.911;39.214;29.068;
55;1;6;1:37.651;2;;29.749;0;39.212;2;28.690;2;171.7;11:42.744;09:41:42.744;0:29.749;0:39.212;0:28.690;232.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.749;39.212;28.690;
55;1;7;1:38.038;0;;29.734;0;39.412;0;28.892;0;171.0;13:20.782;09:43:20.782;0:29.734;0:39.412;0:28.892;234.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.734;39.412;28.892;
55;1;8;1:37.725;0;;29.722;2;39.192;0;28.811;0;171.6;14:58.507;09:44:58.507;0:29.722;0:39.192;0:28.811;233.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.722;39.192;28.811;
55;1;9;1:38.032;0;;29.766;0;39.259;0;29.007;0;171.0;16:36.539;09:46:36.539;0:29.766;0:39.259;0:29.007;232.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.766;39.259;29.007;
55;1;10;1:48.176;0;;34.764;0;43.288;0;30.124;0;155.0;18:24.715;09:48:24.715;0:34.764;0:43.288;0:30.124;232.3;Miron Pingasov;;R;;Palou Motorsport;;GF;34.764;43.288;30.124;
55;1;11;2:00.718;0;B;29.825;0;44.854;0;46.039;0;138.9;20:25.433;09:50:25.433;0:29.825;0:44.854;0:46.039;234.8;Miron Pingasov;;R;;Palou Motorsport;;FF;29.825;44.854;46.039;
6;1;1;3:43.578;0;;2:27.915;0;45.022;0;30.641;0;75.0;3:43.578;09:33:43.578;2:27.915;0:45.022;0:30.641;156.1;Bruno Del Pino;0:01:50.336;R;;MP Motorsport;;GF;147.915;45.022;30.641;
6;1;2;1:42.549;0;;31.287;0;41.388;0;29.874;0;163.5;5:26.127;09:35:26.127;0:31.287;0:41.388;0:29.874;226.4;Bruno Del Pino;;R;;MP Motorsport;;GF;31.287;41.388;29.874;
6;1;3;1:41.885;0;;29.795;0;39.401;0;32.689;0;164.6;7:08.012;09:37:08.012;0:29.795;0:39.401;0:32.689;235.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.795;39.401;32.689;
6;1;4;1:37.479;0;;29.507;0;39.497;0;28.475;0;172.0;8:45.491;09:38:45.491;0:29.507;0:39.497;0:28.475;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.507;39.497;28.475;
6;1;5;1:37.038;0;;29.451;0;39.194;0;28.393;0;172.8;10:22.529;09:40:22.529;0:29.451;0:39.194;0:28.393;236.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.451;39.194;28.393;
6;1;6;1:36.832;2;;29.359;0;39.083;2;28.390;2;173.1;11:59.361;09:41:59.361;0:29.359;0:39.083;0:28.390;237.4;Bruno Del Pino;;R;;MP Motorsport;;GF;29.359;39.083;28.390;
6;1;7;1:37.129;0;;29.317;2;39.238;0;28.574;0;172.6;13:36.490;09:43:36.490;0:29.317;0:39.238;0:28.574;237.4;Bruno Del Pino;;R;;MP Motorsport;;GF;29.317;39.238;28.574;
6;1;8;1:39.288;0;;29.465;0;40.849;0;28.974;0;168.9;15:15.778;09:45:15.778;0:29.465;0:40.849;0:28.974;238.4;Bruno Del Pino;;R;;MP Motorsport;;GF;29.465;40.849;28.974;
6;1;9;1:37.338;0;;29.466;0;39.301;0;28.571;0;172.2;16:53.116;09:46:53.116;0:29.466;0:39.301;0:28.571;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.466;39.301;28.571;
6;1;10;1:42.826;0;;32.081;0;41.505;0;29.240;0;163.0;18:35.942;09:48:35.942;0:32.081;0:41.505;0:29.240;239.5;Bruno Del Pino;;R;;MP Motorsport;;GF;32.081;41.505;29.240;
6;1;11;1:37.233;0;;29.433;0;39.165;0;28.635;0;172.4;20:13.175;09:50:13.175;0:29.433;0:39.165;0:28.635;237.9;Bruno Del Pino;;R;;MP Motorsport;;FF;29.433;39.165;28.635;
63;1;1;2:30.681;0;;1:07.607;0;49.488;0;33.586;0;111.3;2:30.681;09:32:30.681;1:07.607;0:49.488;0:33.586;149.8;Giorgios Markogiannis;0:00:26.896;R;;Palou Motorsport;;GF;67.607;49.488;33.586;
63;1;2;1:52.305;0;;32.937;0;43.661;0;35.707;0;149.3;4:22.986;09:34:22.986;0:32.937;0:43.661;0:35.707;221.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;32.937;43.661;35.707;
63;1;3;1:43.711;0;;32.099;0;41.621;0;29.991;0;161.7;6:06.697;09:36:06.697;0:32.099;0:41.621;0:29.991;207.7;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;32.099;41.621;29.991;
63;1;4;1:40.977;0;;30.261;0;41.493;0;29.223;0;166.0;7:47.674;09:37:47.674;0:30.261;0:41.493;0:29.223;231.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.261;41.493;29.223;
63;1;5;1:38.392;0;;30.054;0;39.476;0;28.862;2;170.4;9:26.066;09:39:26.066;0:30.054;0:39.476;0:28.862;230.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.054;39.476;28.862;
63;1;6;1:38.282;2;;29.879;0;39.369;2;29.034;0;170.6;11:04.348;09:41:04.348;0:29.879;0:39.369;0:29.034;232.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.879;39.369;29.034;
63;1;7;1:43.211;0;;29.860;0;39.657;0;33.694;0;162.4;12:47.559;09:42:47.559;0:29.860;0:39.657;0:33.694;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.860;39.657;33.694;
63;1;8;1:38.415;0;;29.857;0;39.672;0;28.886;0;170.4;14:25.974;09:44:25.974;0:29.857;0:39.672;0:28.886;234.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.857;39.672;28.886;
63;1;9;1:50.981;0;;29.792;2;45.347;0;35.842;0;151.1;16:16.955;09:46:16.955;0:29.792;0:45.347;0:35.842;236.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.792;45.347;35.842;
63;1;10;1:38.559;0;;29.951;0;39.669;0;28.939;0;170.1;17:55.514;09:47:55.514;0:29.951;0:39.669;0:28.939;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.951;39.669;28.939;
63;1;11;1:38.469;0;;29.853;0;39.677;0;28.939;0;170.3;19:33.983;09:49:33.983;0:29.853;0:39.677;0:28.939;234.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.853;39.677;28.939;
63;1;12;1:38.386;0;;29.849;0;39.666;0;28.871;0;170.4;21:12.369;09:51:12.369;0:29.849;0:39.666;0:28.871;232.8;Giorgios Markogiannis;;R;;Palou Motorsport;;FF;29.849;39.666;28.871;
64;1;1;2:59.569;0;;1:43.897;0;44.755;0;30.917;0;93.4;2:59.569;09:32:59.569;1:43.897;0:44.755;0:30.917;152.8;Nick Gilkes;0:01:06.518;;;Drivex;;GF;103.897;44.755;30.917;
64;1;2;1:41.007;0;;31.376;0;40.500;0;29.131;0;166.0;4:40.576;09:34:40.576;0:31.376;0:40.500;0:29.131;210.1;Nick Gilkes;;;;Drivex;;GF;31.376;40.500;29.131;
64;1;3;1:38.678;0;;30.299;0;39.645;0;28.734;0;169.9;6:19.254;09:36:19.254;0:30.299;0:39.645;0:28.734;228.8;Nick Gilkes;;;;Drivex;;GF;30.299;39.645;28.734;
64;1;4;1:37.377;0;;29.702;0;39.258;0;28.417;0;172.2;7:56.631;09:37:56.631;0:29.702;0:39.258;0:28.417;234.3;Nick Gilkes;;;;Drivex;;GF;29.702;39.258;28.417;
64;1;5;1:36.766;2;;29.600;0;38.839;2;28.327;2;173.3;9:33.397;09:39:33.397;0:29.600;0:38.839;0:28.327;232.8;Nick Gilkes;;;;Drivex;;GF;29.600;38.839;28.327;
64;1;6;1:37.568;0;;29.452;2;39.147;0;28.969;0;171.8;11:10.965;09:41:10.965;0:29.452;0:39.147;0:28.969;235.3;Nick Gilkes;;;;Drivex;;GF;29.452;39.147;28.969;
64;1;7;1:41.178;0;;29.591;0;40.522;0;31.065;0;165.7;12:52.143;09:42:52.143;0:29.591;0:40.522;0:31.065;236.3;Nick Gilkes;;;;Drivex;;GF;29.591;40.522;31.065;
64;1;8;1:36.902;0;;29.499;0;39.014;0;28.389;0;173.0;14:29.045;09:44:29.045;0:29.499;0:39.014;0:28.389;235.3;Nick Gilkes;;;;Drivex;;GF;29.499;39.014;28.389;
64;1;9;1:38.025;0;;29.476;0;39.772;0;28.777;0;171.0;16:07.070;09:46:07.070;0:29.476;0:39.772;0:28.777;236.3;Nick Gilkes;;;;Drivex;;GF;29.476;39.772;28.777;
64;1;10;1:37.423;0;;29.458;0;39.160;0;28.805;0;172.1;17:44.493;09:47:44.493;0:29.458;0:39.160;0:28.805;236.8;Nick Gilkes;;;;Drivex;;GF;29.458;39.160;28.805;
64;1;11;1:36.975;0;;29.514;0;39.016;0;28.445;0;172.9;19:21.468;09:49:21.468;0:29.514;0:39.016;0:28.445;236.3;Nick Gilkes;;;;Drivex;;GF;29.514;39.016;28.445;
7;1;1;2:31.163;0;;1:08.842;0;49.269;0;33.052;0;110.9;2:31.163;09:32:31.163;1:08.842;0:49.269;0:33.052;139.9;Georgi Zhuravskiy;0:00:28.966;R;;Drivex;;GF;68.842;49.269;33.052;
7;1;2;1:49.547;0;;32.972;0;43.644;0;32.931;0;153.0;4:20.710;09:34:20.710;0:32.972;0:43.644;0:32.931;226.9;Georgi Zhuravskiy;;R;;Drivex;;GF;32.972;43.644;32.931;
7;1;3;1:43.500;0;;31.264;0;41.316;0;30.920;0;162.0;6:04.210;09:36:04.210;0:31.264;0:41.316;0:30.920;228.8;Georgi Zhuravskiy;;R;;Drivex;;GF;31.264;41.316;30.920;
7;1;4;1:39.270;0;;30.223;0;40.146;0;28.901;0;168.9;7:43.480;09:37:43.480;0:30.223;0:40.146;0:28.901;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.223;40.146;28.901;
7;1;5;1:38.991;0;;30.087;0;39.809;0;29.095;0;169.4;9:22.471;09:39:22.471;0:30.087;0:39.809;0:29.095;231.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.087;39.809;29.095;
7;1;6;1:38.425;0;;30.042;0;39.578;2;28.805;0;170.3;11:00.896;09:41:00.896;0:30.042;0:39.578;0:28.805;231.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.042;39.578;28.805;
7;1;7;1:38.250;2;;29.893;0;39.757;0;28.600;2;170.6;12:39.146;09:42:39.146;0:29.893;0:39.757;0:28.600;232.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.893;39.757;28.600;
7;1;8;1:42.814;0;;29.754;2;39.972;0;33.088;0;163.1;14:21.960;09:44:21.960;0:29.754;0:39.972;0:33.088;235.3;Georgi Zhuravskiy;;R;;Drivex;;GF;29.754;39.972;33.088;
7;1;9;1:47.835;0;;30.012;0;43.131;0;34.692;0;155.5;16:09.795;09:46:09.795;0:30.012;0:43.131;0:34.692;230.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.012;43.131;34.692;
7;1;10;1:38.428;0;;29.878;0;39.697;0;28.853;0;170.3;17:48.223;09:47:48.223;0:29.878;0:39.697;0:28.853;233.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.878;39.697;28.853;
7;1;11;1:39.764;0;;29.814;0;40.119;0;29.831;0;168.0;19:27.987;09:49:27.987;0:29.814;0:40.119;0:29.831;235.8;Georgi Zhuravskiy;;R;;Drivex;;GF;29.814;40.119;29.831;
7;1;12;1:38.662;0;;30.040;0;39.712;0;28.910;0;169.9;21:06.649;09:51:06.649;0:30.040;0:39.712;0:28.910;232.3;Georgi Zhuravskiy;;R;;Drivex;;FF;30.040;39.712;28.910;
8;1;1;3:25.020;0;;2:00.918;0;52.420;0;31.682;0;81.8;3:25.020;09:33:25.020;2:00.918;0:52.420;0:31.682;139.0;Emmo Fittipaldi;0:01:21.202;R;;Palou Motorsport;;GF;120.918;52.420;31.682;
8;1;2;1:48.733;0;;32.516;0;41.871;0;34.346;0;154.2;5:13.753;09:35:13.753;0:32.516;0:41.871;0:34.346;203.0;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;32.516;41.871;34.346;
8;1;3;1:40.498;0;;30.169;0;40.526;0;29.803;0;166.8;6:54.251;09:36:54.251;0:30.169;0:40.526;0:29.803;231.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;30.169;40.526;29.803;
8;1;4;1:38.449;0;;29.835;0;39.809;0;28.805;0;170.3;8:32.700;09:38:32.700;0:29.835;0:39.809;0:28.805;233.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.835;39.809;28.805;
8;1;5;1:38.289;0;;29.807;0;39.579;0;28.903;0;170.6;10:10.989;09:40:10.989;0:29.807;0:39.579;0:28.903;233.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.807;39.579;28.903;
8;1;6;1:37.926;0;;29.718;0;39.581;0;28.627;2;171.2;11:48.915;09:41:48.915;0:29.718;0:39.581;0:28.627;233.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.718;39.581;28.627;
8;1;7;1:38.269;0;;29.722;0;39.778;0;28.769;0;170.6;13:27.184;09:43:27.184;0:29.722;0:39.778;0:28.769;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.722;39.778;28.769;
8;1;8;1:37.918;2;;29.624;0;39.435;2;28.859;0;171.2;15:05.102;09:45:05.102;0:29.624;0:39.435;0:28.859;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.624;39.435;28.859;
8;1;9;1:37.947;0;;29.563;2;39.518;0;28.866;0;171.2;16:43.049;09:46:43.049;0:29.563;0:39.518;0:28.866;236.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.563;39.518;28.866;
8;1;10;1:39.143;0;;29.583;0;40.047;0;29.513;0;169.1;18:22.192;09:48:22.192;0:29.583;0:40.047;0:29.513;236.3;Emmo Fittipaldi;;R;;Palou Motorsport;;GF;29.583;40.047;29.513;
8;1;11;1:38.028;0;;29.618;0;39.588;0;28.822;0;171.0;20:00.220;09:50:00.220;0:29.618;0:39.588;0:28.822;235.8;Emmo Fittipaldi;;R;;Palou Motorsport;;FF;29.618;39.588;28.822;
9;1;1;2:15.681;0;;48.307;0;48.031;0;39.343;0;123.6;2:15.681;09:32:15.681;0:48.307;0:48.031;0:39.343;161.2;Esteban Masson;0:00:12.312;;;Campos Racing;;GF;48.307;48.031;39.343;
9;1;2;1:46.391;0;;33.791;0;41.752;0;30.848;0;157.6;4:02.072;09:34:02.072;0:33.791;0:41.752;0:30.848;194.9;Esteban Masson;;;;Campos Racing;;GF;33.791;41.752;30.848;
9;1;3;1:37.643;0;;29.900;0;39.251;0;28.492;0;171.7;5:39.715;09:35:39.715;0:29.900;0:39.251;0:28.492;232.3;Esteban Masson;;;;Campos Racing;;GF;29.900;39.251;28.492;
9;1;4;1:36.715;0;;29.442;0;38.919;0;28.354;0;173.3;7:16.430;09:37:16.430;0:29.442;0:38.919;0:28.354;234.8;Esteban Masson;;;;Campos Racing;;GF;29.442;38.919;28.354;
9;1;5;1:36.545;0;;29.406;0;38.901;0;28.238;0;173.7;8:52.975;09:38:52.975;0:29.406;0:38.901;0:28.238;235.3;Esteban Masson;;;;Campos Racing;;GF;29.406;38.901;28.238;
9;1;6;1:36.503;0;;29.441;0;38.826;0;28.236;3;173.7;10:29.478;09:40:29.478;0:29.441;0:38.826;0:28.236;237.4;Esteban Masson;;;;Campos Racing;;GF;29.441;38.826;28.236;
9;1;7;1:41.593;0;;31.462;0;39.850;0;30.281;0;165.0;12:11.071;09:42:11.071;0:31.462;0:39.850;0:30.281;236.8;Esteban Masson;;;;Campos Racing;;GF;31.462;39.850;30.281;
9;1;8;1:36.345;0;;29.287;0;38.802;0;28.256;0;174.0;13:47.416;09:43:47.416;0:29.287;0:38.802;0:28.256;237.4;Esteban Masson;;;;Campos Racing;;GF;29.287;38.802;28.256;
9;1;9;1:36.400;0;;29.288;0;38.780;0;28.332;0;173.9;15:23.816;09:45:23.816;0:29.288;0:38.780;0:28.332;238.4;Esteban Masson;;;;Campos Racing;;GF;29.288;38.780;28.332;
9;1;10;1:36.310;3;;29.263;0;38.757;3;28.290;0;174.1;17:00.126;09:47:00.126;0:29.263;0:38.757;0:28.290;238.4;Esteban Masson;;;;Campos Racing;;GF;29.263;38.757;28.290;
9;1;11;1:42.271;0;;29.254;3;41.280;0;31.737;0;163.9;18:42.397;09:48:42.397;0:29.254;0:41.280;0:31.737;237.9;Esteban Masson;;;;Campos Racing;;GF;29.254;41.280;31.737;
99;1;1;3:31.171;0;;2:11.541;0;46.873;0;32.757;0;79.4;3:31.171;09:33:31.171;2:11.541;0:46.873;0:32.757;143.4;Jose Antonio Garfias;0:01:30.759;;;MP Motorsport;;GF;131.541;46.873;32.757;
99;1;2;1:47.075;0;;34.393;0;42.994;0;29.688;0;156.6;5:18.246;09:35:18.246;0:34.393;0:42.994;0:29.688;148.4;Jose Antonio Garfias;;;;MP Motorsport;;GF;34.393;42.994;29.688;
99;1;3;1:42.634;0;;29.876;0;39.472;0;33.286;0;163.3;7:00.880;09:37:00.880;0:29.876;0:39.472;0:33.286;233.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.876;39.472;33.286;
99;1;4;1:37.177;0;;29.659;0;39.110;0;28.408;0;172.5;8:38.057;09:38:38.057;0:29.659;0:39.110;0:28.408;233.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.659;39.110;28.408;
99;1;5;1:36.975;0;;29.577;0;39.025;0;28.373;2;172.9;10:15.032;09:40:15.032;0:29.577;0:39.025;0:28.373;234.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.577;39.025;28.373;
99;1;6;1:36.762;2;;29.447;0;38.932;2;28.383;0;173.3;11:51.794;09:41:51.794;0:29.447;0:38.932;0:28.383;234.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.447;38.932;28.383;
99;1;7;1:39.792;0;;29.451;0;41.579;0;28.762;0;168.0;13:31.586;09:43:31.586;0:29.451;0:41.579;0:28.762;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.451;41.579;28.762;
99;1;8;1:36.967;0;;29.434;2;39.012;0;28.521;0;172.9;15:08.553;09:45:08.553;0:29.434;0:39.012;0:28.521;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.434;39.012;28.521;
99;1;9;1:43.599;0;;33.477;0;40.922;0;29.200;0;161.8;16:52.152;09:46:52.152;0:33.477;0:40.922;0:29.200;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;33.477;40.922;29.200;
99;1;10;1:36.977;0;;29.444;0;39.104;0;28.429;0;172.9;18:29.129;09:48:29.129;0:29.444;0:39.104;0:28.429;233.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.444;39.104;28.429;
99;1;11;1:45.587;0;B;29.341;0;40.621;0;35.625;0;158.8;20:14.716;09:50:14.716;0:29.341;0:40.621;0:35.625;236.8;Jose Antonio Garfias;;;;MP Motorsport;;FF;29.341;40.621;35.625;
