﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
35;1;4;2:25.452;0;;44.575;0;56.349;0;44.528;0;115.3;9:45.071;13:02:50.536;0:44.575;0:56.349;0:44.528;162.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;44.575;56.349;44.528;
35;1;5;1:41.135;0;;30.991;0;40.497;0;29.647;0;165.8;11:26.206;13:04:31.671;0:30.991;0:40.497;0:29.647;240.5;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.991;40.497;29.647;
35;1;6;1:40.261;0;;30.402;0;40.290;0;29.569;0;167.2;13:06.467;13:06:11.932;0:30.402;0:40.290;0:29.569;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.402;40.290;29.569;
35;1;7;1:39.967;0;;30.588;0;40.012;2;29.367;2;167.7;14:46.434;13:07:51.899;0:30.588;0:40.012;0:29.367;234.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.588;40.012;29.367;
35;1;8;1:46.269;0;;30.901;0;40.985;0;34.383;0;157.8;16:32.703;13:09:38.168;0:30.901;0:40.985;0:34.383;232.8;Sebastian Gravlund;;R;;MP Motorsport;;SF;30.901;40.985;34.383;
35;1;9;2:28.905;0;;46.181;0;59.852;0;42.872;0;112.6;19:01.608;13:12:07.073;0:46.181;0:59.852;0:42.872;175.3;Sebastian Gravlund;;R;;MP Motorsport;;SF;46.181;59.852;42.872;
35;1;10;2:29.303;0;;50.123;0;56.726;0;42.454;0;112.3;21:30.911;13:14:36.376;0:50.123;0:56.726;0:42.454;142.9;Sebastian Gravlund;;R;;MP Motorsport;;SF;50.123;56.726;42.454;
35;1;11;2:30.243;0;;49.907;0;56.690;0;43.646;0;111.6;24:01.154;13:17:06.619;0:49.907;0:56.690;0:43.646;160.5;Sebastian Gravlund;;R;;MP Motorsport;;SF;49.907;56.690;43.646;
35;1;12;2:29.255;0;;44.735;0;1:01.658;0;42.862;0;112.3;26:30.409;13:19:35.874;0:44.735;1:01.658;0:42.862;211.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;44.735;61.658;42.862;
35;1;13;1:41.663;0;;31.108;0;40.950;0;29.605;0;164.9;28:12.072;13:21:17.537;0:31.108;0:40.950;0:29.605;238.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.108;40.950;29.605;
35;1;14;1:41.245;0;;30.459;0;40.826;0;29.960;0;165.6;29:53.317;13:22:58.782;0:30.459;0:40.826;0:29.960;238.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.459;40.826;29.960;
35;1;15;1:41.016;0;;30.667;0;40.715;0;29.634;0;166.0;31:34.333;13:24:39.798;0:30.667;0:40.715;0:29.634;240.5;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.667;40.715;29.634;
35;1;16;1:39.981;2;;30.380;2;40.177;0;29.424;0;167.7;33:14.314;13:26:19.779;0:30.380;0:40.177;0:29.424;238.9;Sebastian Gravlund;;R;;MP Motorsport;;FF;30.380;40.177;29.424;
5;1;1;2:04.592;0;;38.588;0;44.214;0;41.790;0;134.6;2:04.592;12:55:10.057;0:38.588;0:44.214;0:41.790;;Daniel Mavlyutov;;;;GRS Team;;SF;38.588;44.214;41.790;
5;1;2;2:40.272;0;;44.801;0;1:10.051;0;45.420;0;104.6;4:44.864;12:57:50.329;0:44.801;1:10.051;0:45.420;145.6;Daniel Mavlyutov;;;;GRS Team;;SF;44.801;70.051;45.420;
5;1;3;2:38.276;0;;50.908;0;1:05.003;0;42.365;0;105.9;7:23.140;13:00:28.605;0:50.908;1:05.003;0:42.365;113.0;Daniel Mavlyutov;;;;GRS Team;;SF;50.908;65.003;42.365;
5;1;4;2:23.613;0;;44.507;0;55.808;0;43.298;0;116.7;9:46.753;13:02:52.218;0:44.507;0:55.808;0:43.298;140.1;Daniel Mavlyutov;;;;GRS Team;;GF;44.507;55.808;43.298;
5;1;5;1:44.244;0;;31.448;0;42.501;0;30.295;0;160.8;11:30.997;13:04:36.462;0:31.448;0:42.501;0:30.295;233.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.448;42.501;30.295;
5;1;6;1:42.470;0;;31.137;0;41.345;0;29.988;0;163.6;13:13.467;13:06:18.932;0:31.137;0:41.345;0:29.988;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.137;41.345;29.988;
5;1;7;1:41.278;0;;30.789;0;40.789;0;29.700;2;165.5;14:54.745;13:08:00.210;0:30.789;0:40.789;0:29.700;231.8;Daniel Mavlyutov;;;;GRS Team;;GF;30.789;40.789;29.700;
5;1;8;1:42.747;0;;31.832;0;40.796;0;30.119;0;163.2;16:37.492;13:09:42.957;0:31.832;0:40.796;0:30.119;231.8;Daniel Mavlyutov;;;;GRS Team;;SF;31.832;40.796;30.119;
5;1;9;2:26.896;0;;44.146;0;1:00.659;0;42.091;0;114.1;19:04.388;13:12:09.853;0:44.146;1:00.659;0:42.091;168.7;Daniel Mavlyutov;;;;GRS Team;;SF;44.146;60.659;42.091;
5;1;10;2:31.051;0;;51.781;0;55.089;0;44.181;0;111.0;21:35.439;13:14:40.904;0:51.781;0:55.089;0:44.181;154.3;Daniel Mavlyutov;;;;GRS Team;;SF;51.781;55.089;44.181;
5;1;11;2:30.322;0;;48.196;0;56.394;0;45.732;0;111.5;24:05.761;13:17:11.226;0:48.196;0:56.394;0:45.732;173.6;Daniel Mavlyutov;;;;GRS Team;;SF;48.196;56.394;45.732;
5;1;12;2:26.397;0;;43.419;0;1:00.903;0;42.075;0;114.5;26:32.158;13:19:37.623;0:43.419;1:00.903;0:42.075;211.8;Daniel Mavlyutov;;;;GRS Team;;GF;43.419;60.903;42.075;
5;1;13;1:42.575;0;;31.230;0;41.458;0;29.887;0;163.4;28:14.733;13:21:20.198;0:31.230;0:41.458;0:29.887;233.3;Daniel Mavlyutov;;;;GRS Team;;GF;31.230;41.458;29.887;
5;1;14;1:41.875;0;;30.991;0;40.874;0;30.010;0;164.6;29:56.608;13:23:02.073;0:30.991;0:40.874;0:30.010;240.5;Daniel Mavlyutov;;;;GRS Team;;GF;30.991;40.874;30.010;
5;1;15;1:41.516;0;;30.745;0;40.847;0;29.924;0;165.1;31:38.124;13:24:43.589;0:30.745;0:40.847;0:29.924;237.4;Daniel Mavlyutov;;;;GRS Team;;GF;30.745;40.847;29.924;
5;1;16;1:40.981;2;;30.492;2;40.641;2;29.848;0;166.0;33:19.105;13:26:24.570;0:30.492;0:40.641;0:29.848;236.3;Daniel Mavlyutov;;;;GRS Team;;FF;30.492;40.641;29.848;
6;1;1;1:57.389;0;;35.890;0;41.320;0;40.179;0;142.8;1:57.389;12:55:02.854;0:35.890;0:41.320;0:40.179;;Bruno Del Pino;;R;;MP Motorsport;;SF;35.890;41.320;40.179;
6;1;2;2:41.681;0;;46.012;0;1:09.738;0;45.931;0;103.7;4:39.070;12:57:44.535;0:46.012;1:09.738;0:45.931;197.4;Bruno Del Pino;;R;;MP Motorsport;;SF;46.012;69.738;45.931;
6;1;3;2:37.581;0;;50.157;0;1:04.561;0;42.863;0;106.4;7:16.651;13:00:22.116;0:50.157;1:04.561;0:42.863;128.9;Bruno Del Pino;;R;;MP Motorsport;;SF;50.157;64.561;42.863;
6;1;4;2:26.505;0;;44.958;0;56.083;0;45.464;0;114.4;9:43.156;13:02:48.621;0:44.958;0:56.083;0:45.464;166.7;Bruno Del Pino;;R;;MP Motorsport;;GF;44.958;56.083;45.464;
6;1;5;1:40.409;0;;30.842;0;40.146;0;29.421;0;167.0;11:23.565;13:04:29.030;0:30.842;0:40.146;0:29.421;242.2;Bruno Del Pino;;R;;MP Motorsport;;GF;30.842;40.146;29.421;
6;1;6;1:39.460;0;;30.088;0;40.039;0;29.333;0;168.6;13:03.025;13:06:08.490;0:30.088;0:40.039;0:29.333;234.8;Bruno Del Pino;;R;;MP Motorsport;;GF;30.088;40.039;29.333;
6;1;7;1:38.764;0;;29.814;0;39.820;0;29.130;2;169.8;14:41.789;13:07:47.254;0:29.814;0:39.820;0:29.130;236.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.814;39.820;29.130;
6;1;8;1:46.437;0;;29.960;0;40.131;0;36.346;0;157.5;16:28.226;13:09:33.691;0:29.960;0:40.131;0:36.346;235.8;Bruno Del Pino;;R;;MP Motorsport;;SF;29.960;40.131;36.346;
6;1;9;2:30.902;0;;47.496;0;59.787;0;43.619;0;111.1;18:59.128;13:12:04.593;0:47.496;0:59.787;0:43.619;201.1;Bruno Del Pino;;R;;MP Motorsport;;SF;47.496;59.787;43.619;
6;1;10;2:28.940;0;;47.891;0;57.903;0;43.146;0;112.6;21:28.068;13:14:33.533;0:47.891;0:57.903;0:43.146;143.2;Bruno Del Pino;;R;;MP Motorsport;;SF;47.891;57.903;43.146;
6;1;11;2:29.283;0;;49.336;0;56.835;0;43.112;0;112.3;23:57.351;13:17:02.816;0:49.336;0:56.835;0:43.112;164.9;Bruno Del Pino;;R;;MP Motorsport;;SF;49.336;56.835;43.112;
6;1;12;2:31.628;0;;44.919;0;1:01.774;0;44.935;0;110.6;26:28.979;13:19:34.444;0:44.919;1:01.774;0:44.935;152.8;Bruno Del Pino;;R;;MP Motorsport;;GF;44.919;61.774;44.935;
6;1;13;1:40.082;0;;30.438;0;40.445;0;29.199;0;167.5;28:09.061;13:21:14.526;0:30.438;0:40.445;0:29.199;241.6;Bruno Del Pino;;R;;MP Motorsport;;GF;30.438;40.445;29.199;
6;1;14;1:39.147;0;;29.799;0;40.121;0;29.227;0;169.1;29:48.208;13:22:53.673;0:29.799;0:40.121;0:29.227;240.0;Bruno Del Pino;;R;;MP Motorsport;;GF;29.799;40.121;29.227;
6;1;15;1:38.854;0;;29.851;0;39.805;0;29.198;0;169.6;31:27.062;13:24:32.527;0:29.851;0:39.805;0:29.198;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.851;39.805;29.198;
6;1;16;1:38.723;2;;29.790;2;39.795;2;29.138;0;169.8;33:05.785;13:26:11.250;0:29.790;0:39.795;0:29.138;240.0;Bruno Del Pino;;R;;MP Motorsport;;FF;29.790;39.795;29.138;
63;1;1;2:02.878;0;;38.607;0;43.070;0;41.201;0;136.4;2:02.878;12:55:08.343;0:38.607;0:43.070;0:41.201;;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;38.607;43.070;41.201;
63;1;2;2:40.314;0;;45.023;0;1:09.965;0;45.326;0;104.6;4:43.192;12:57:48.657;0:45.023;1:09.965;0:45.326;204.2;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;45.023;69.965;45.326;
63;1;3;2:37.758;0;;51.157;0;1:04.182;0;42.419;0;106.3;7:20.950;13:00:26.415;0:51.157;1:04.182;0:42.419;130.3;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;51.157;64.182;42.419;
63;1;4;2:24.828;0;;44.737;0;55.742;0;44.349;0;115.8;9:45.778;13:02:51.243;0:44.737;0:55.742;0:44.349;144.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;44.737;55.742;44.349;
63;1;5;1:42.773;0;;31.193;0;41.595;0;29.985;0;163.1;11:28.551;13:04:34.016;0:31.193;0:41.595;0:29.985;243.2;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;31.193;41.595;29.985;
63;1;6;1:40.878;0;;30.709;0;40.483;0;29.686;0;166.2;13:09.429;13:06:14.894;0:30.709;0:40.483;0:29.686;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.709;40.483;29.686;
63;1;7;1:40.267;2;;30.366;0;40.371;2;29.530;2;167.2;14:49.696;13:07:55.161;0:30.366;0:40.371;0:29.530;233.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.366;40.371;29.530;
63;1;8;1:44.402;0;;30.262;2;41.331;0;32.809;0;160.6;16:34.098;13:09:39.563;0:30.262;0:41.331;0:32.809;242.2;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;30.262;41.331;32.809;
63;1;9;2:28.935;0;;46.056;0;1:00.227;0;42.652;0;112.6;19:03.033;13:12:08.498;0:46.056;1:00.227;0:42.652;177.6;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;46.056;60.227;42.652;
63;1;10;2:30.637;0;;51.089;0;55.548;0;44.000;0;111.3;21:33.670;13:14:39.135;0:51.089;0:55.548;0:44.000;173.6;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;51.089;55.548;44.000;
63;1;11;2:29.973;0;;48.351;0;56.935;0;44.687;0;111.8;24:03.643;13:17:09.108;0:48.351;0:56.935;0:44.687;137.9;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;48.351;56.935;44.687;
63;1;12;2:27.741;0;;43.817;0;1:01.421;0;42.503;0;113.5;26:31.384;13:19:36.849;0:43.817;1:01.421;0:42.503;200.7;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;43.817;61.421;42.503;
63;1;13;1:42.185;0;;30.827;0;41.253;0;30.105;0;164.1;28:13.569;13:21:19.034;0:30.827;0:41.253;0:30.105;239.5;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.827;41.253;30.105;
63;1;14;1:41.191;0;;30.384;0;40.845;0;29.962;0;165.7;29:54.760;13:23:00.225;0:30.384;0:40.845;0:29.962;237.4;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.384;40.845;29.962;
63;1;15;1:40.942;0;;30.357;0;40.689;0;29.896;0;166.1;31:35.702;13:24:41.167;0:30.357;0:40.689;0:29.896;244.9;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.357;40.689;29.896;
63;1;16;1:40.953;0;;30.570;0;40.547;0;29.836;0;166.1;33:16.655;13:26:22.120;0:30.570;0:40.547;0:29.836;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;FF;30.570;40.547;29.836;
64;1;1;1:56.945;0;;34.952;0;42.122;0;39.871;0;143.4;1:56.945;12:55:02.410;0:34.952;0:42.122;0:39.871;;Nick Gilkes;;;;Drivex;;SF;34.952;42.122;39.871;
64;1;2;2:41.617;0;;46.082;0;1:09.747;0;45.788;0;103.7;4:38.562;12:57:44.027;0:46.082;1:09.747;0:45.788;206.9;Nick Gilkes;;;;Drivex;;SF;46.082;69.747;45.788;
64;1;3;2:37.413;0;;50.253;0;1:04.436;0;42.724;0;106.5;7:15.975;13:00:21.440;0:50.253;1:04.436;0:42.724;136.0;Nick Gilkes;;;;Drivex;;SF;50.253;64.436;42.724;
64;1;4;2:26.789;0;;45.172;0;56.004;0;45.613;0;114.2;9:42.764;13:02:48.229;0:45.172;0:56.004;0:45.613;157.4;Nick Gilkes;;;;Drivex;;GF;45.172;56.004;45.613;
64;1;5;1:40.128;0;;30.735;0;40.064;0;29.329;0;167.4;11:22.892;13:04:28.357;0:30.735;0:40.064;0:29.329;235.3;Nick Gilkes;;;;Drivex;;GF;30.735;40.064;29.329;
64;1;6;1:39.109;0;;29.987;0;39.970;0;29.152;0;169.2;13:02.001;13:06:07.466;0:29.987;0:39.970;0:29.152;238.9;Nick Gilkes;;;;Drivex;;GF;29.987;39.970;29.152;
64;1;7;1:39.059;0;;30.077;0;39.845;0;29.137;2;169.2;14:41.060;13:07:46.525;0:30.077;0:39.845;0:29.137;233.8;Nick Gilkes;;;;Drivex;;GF;30.077;39.845;29.137;
64;1;8;1:46.719;0;;29.979;0;40.275;0;36.465;0;157.1;16:27.779;13:09:33.244;0:29.979;0:40.275;0:36.465;238.4;Nick Gilkes;;;;Drivex;;SF;29.979;40.275;36.465;
64;1;9;2:30.532;0;;47.139;0;59.896;0;43.497;0;111.4;18:58.311;13:12:03.776;0:47.139;0:59.896;0:43.497;197.4;Nick Gilkes;;;;Drivex;;SF;47.139;59.896;43.497;
64;1;10;2:29.298;0;;48.118;0;57.986;0;43.194;0;112.3;21:27.609;13:14:33.074;0:48.118;0:57.986;0:43.194;141.7;Nick Gilkes;;;;Drivex;;SF;48.118;57.986;43.194;
64;1;11;2:29.094;0;;49.121;0;56.907;0;43.066;0;112.4;23:56.703;13:17:02.168;0:49.121;0:56.907;0:43.066;156.7;Nick Gilkes;;;;Drivex;;SF;49.121;56.907;43.066;
64;1;12;2:31.992;0;;45.210;0;1:01.421;0;45.361;0;110.3;26:28.695;13:19:34.160;0:45.210;1:01.421;0:45.361;158.8;Nick Gilkes;;;;Drivex;;GF;45.210;61.421;45.361;
64;1;13;1:41.231;0;;31.193;0;40.413;0;29.625;0;165.6;28:09.926;13:21:15.391;0:31.193;0:40.413;0:29.625;229.8;Nick Gilkes;;;;Drivex;;GF;31.193;40.413;29.625;
64;1;14;1:42.161;0;;30.816;0;40.811;0;30.534;0;164.1;29:52.087;13:22:57.552;0:30.816;0:40.811;0:30.534;233.3;Nick Gilkes;;;;Drivex;;GF;30.816;40.811;30.534;
64;1;15;1:38.976;2;;29.898;0;39.837;2;29.241;0;169.4;31:31.063;13:24:36.528;0:29.898;0:39.837;0:29.241;238.4;Nick Gilkes;;;;Drivex;;GF;29.898;39.837;29.241;
64;1;16;1:38.829;0;;29.859;2;39.721;0;29.249;0;169.6;33:09.892;13:26:15.357;0:29.859;0:39.721;0:29.249;241.1;Nick Gilkes;;;;Drivex;;FF;29.859;39.721;29.249;
7;1;1;2:00.322;0;;37.114;0;41.642;0;41.566;0;139.3;2:00.322;12:55:05.787;0:37.114;0:41.642;0:41.566;;Georgi Zhuravskiy;;R;;Drivex;;SF;37.114;41.642;41.566;
7;1;2;2:40.796;0;;45.455;0;1:10.226;0;45.115;0;104.3;4:41.118;12:57:46.583;0:45.455;1:10.226;0:45.115;177.6;Georgi Zhuravskiy;;R;;Drivex;;SF;45.455;70.226;45.115;
7;1;3;2:38.046;0;;50.568;0;1:04.670;0;42.808;0;106.1;7:19.164;13:00:24.629;0:50.568;1:04.670;0:42.808;112.4;Georgi Zhuravskiy;;R;;Drivex;;SF;50.568;64.670;42.808;
7;1;4;2:25.631;0;;44.387;0;56.591;0;44.653;0;115.1;9:44.795;13:02:50.260;0:44.387;0:56.591;0:44.653;173.4;Georgi Zhuravskiy;;R;;Drivex;;GF;44.387;56.591;44.653;
7;1;5;1:42.978;0;;31.722;0;41.349;0;29.907;0;162.8;11:27.773;13:04:33.238;0:31.722;0:41.349;0:29.907;234.8;Georgi Zhuravskiy;;R;;Drivex;;GF;31.722;41.349;29.907;
7;1;6;1:40.615;0;;30.486;0;40.665;0;29.464;0;166.6;13:08.388;13:06:13.853;0:30.486;0:40.665;0:29.464;235.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.486;40.665;29.464;
7;1;7;1:40.435;2;;30.482;0;40.523;2;29.430;2;166.9;14:48.823;13:07:54.288;0:30.482;0:40.523;0:29.430;230.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.482;40.523;29.430;
7;1;8;1:44.576;0;;30.388;2;41.520;0;32.668;0;160.3;16:33.399;13:09:38.864;0:30.388;0:41.520;0:32.668;236.3;Georgi Zhuravskiy;;R;;Drivex;;SF;30.388;41.520;32.668;
7;1;9;2:28.745;0;;46.118;0;1:00.204;0;42.423;0;112.7;19:02.144;13:12:07.609;0:46.118;1:00.204;0:42.423;170.1;Georgi Zhuravskiy;;R;;Drivex;;SF;46.118;60.204;42.423;
7;1;10;2:29.358;0;;50.547;0;56.474;0;42.337;0;112.2;21:31.502;13:14:36.967;0:50.547;0:56.474;0:42.337;157.0;Georgi Zhuravskiy;;R;;Drivex;;SF;50.547;56.474;42.337;
7;1;11;2:30.122;0;;49.920;0;56.835;0;43.367;0;111.7;24:01.624;13:17:07.089;0:49.920;0:56.835;0:43.367;141.2;Georgi Zhuravskiy;;R;;Drivex;;SF;49.920;56.835;43.367;
7;1;12;2:29.249;0;;44.968;0;1:01.634;0;42.647;0;112.3;26:30.873;13:19:36.338;0:44.968;1:01.634;0:42.647;208.1;Georgi Zhuravskiy;;R;;Drivex;;GF;44.968;61.634;42.647;
7;1;13;1:41.938;0;;31.047;0;41.095;0;29.796;0;164.5;28:12.811;13:21:18.276;0:31.047;0:41.095;0:29.796;238.4;Georgi Zhuravskiy;;R;;Drivex;;GF;31.047;41.095;29.796;
7;1;14;1:41.241;0;;30.712;0;40.772;0;29.757;0;165.6;29:54.052;13:22:59.517;0:30.712;0:40.772;0:29.757;236.8;Georgi Zhuravskiy;;R;;Drivex;;GF;30.712;40.772;29.757;
7;1;15;1:41.022;0;;30.605;0;40.698;0;29.719;0;166.0;31:35.074;13:24:40.539;0:30.605;0:40.698;0:29.719;233.3;Georgi Zhuravskiy;;R;;Drivex;;GF;30.605;40.698;29.719;
7;1;16;1:40.604;0;;30.569;0;40.530;0;29.505;0;166.6;33:15.678;13:26:21.143;0:30.569;0:40.530;0:29.505;230.3;Georgi Zhuravskiy;;R;;Drivex;;FF;30.569;40.530;29.505;
9;1;1;1:50.932;0;;32.983;0;39.608;0;38.341;0;151.1;1:50.932;12:54:56.397;0:32.983;0:39.608;0:38.341;;Esteban Masson;;;;Campos Racing;;SF;32.983;39.608;38.341;
9;1;2;2:44.591;0;;49.351;0;1:09.289;0;45.951;0;101.9;4:35.523;12:57:40.988;0:49.351;1:09.289;0:45.951;155.8;Esteban Masson;;;;Campos Racing;;SF;49.351;69.289;45.951;
9;1;3;2:37.265;0;;50.621;0;1:03.867;0;42.777;0;106.6;7:12.788;13:00:18.253;0:50.621;1:03.867;0:42.777;135.0;Esteban Masson;;;;Campos Racing;;SF;50.621;63.867;42.777;
9;1;4;2:27.672;0;;44.096;0;56.526;0;47.050;0;113.5;9:40.460;13:02:45.925;0:44.096;0:56.526;0:47.050;170.9;Esteban Masson;;;;Campos Racing;;GF;44.096;56.526;47.050;
9;1;5;1:38.371;0;;29.966;0;39.571;0;28.834;0;170.4;11:18.831;13:04:24.296;0:29.966;0:39.571;0:28.834;232.8;Esteban Masson;;;;Campos Racing;;GF;29.966;39.571;28.834;
9;1;6;1:38.320;0;;29.844;0;39.617;0;28.859;0;170.5;12:57.151;13:06:02.616;0:29.844;0:39.617;0:28.859;233.3;Esteban Masson;;;;Campos Racing;;GF;29.844;39.617;28.859;
9;1;7;1:38.094;0;;29.812;0;39.467;0;28.815;0;170.9;14:35.245;13:07:40.710;0:29.812;0:39.467;0:28.815;234.3;Esteban Masson;;;;Campos Racing;;GF;29.812;39.467;28.815;
9;1;8;1:48.639;0;;30.244;0;39.787;0;38.608;0;154.3;16:23.884;13:09:29.349;0:30.244;0:39.787;0:38.608;234.8;Esteban Masson;;;;Campos Racing;;SF;30.244;39.787;38.608;
9;1;9;2:31.518;0;;47.558;0;1:00.317;0;43.643;0;110.6;18:55.402;13:12:00.867;0:47.558;1:00.317;0:43.643;216.4;Esteban Masson;;;;Campos Racing;;SF;47.558;60.317;43.643;
9;1;10;2:28.716;0;;48.092;0;57.574;0;43.050;0;112.7;21:24.118;13:14:29.583;0:48.092;0:57.574;0:43.050;161.7;Esteban Masson;;;;Campos Racing;;SF;48.092;57.574;43.050;
9;1;11;2:29.071;0;;48.869;0;58.098;0;42.104;0;112.5;23:53.189;13:16:58.654;0:48.869;0:58.098;0:42.104;151.3;Esteban Masson;;;;Campos Racing;;SF;48.869;58.098;42.104;
9;1;12;2:33.406;0;;45.898;0;1:00.677;0;46.831;0;109.3;26:26.595;13:19:32.060;0:45.898;1:00.677;0:46.831;186.5;Esteban Masson;;;;Campos Racing;;GF;45.898;60.677;46.831;
9;1;13;1:37.931;0;;29.680;0;39.529;0;28.722;0;171.2;28:04.526;13:21:09.991;0:29.680;0:39.529;0:28.722;237.9;Esteban Masson;;;;Campos Racing;;GF;29.680;39.529;28.722;
9;1;14;1:37.605;0;;29.494;0;39.405;0;28.706;3;171.8;29:42.131;13:22:47.596;0:29.494;0:39.405;0:28.706;240.5;Esteban Masson;;;;Campos Racing;;GF;29.494;39.405;28.706;
9;1;15;1:37.563;3;;29.479;3;39.330;3;28.754;0;171.8;31:19.694;13:24:25.159;0:29.479;0:39.330;0:28.754;241.1;Esteban Masson;;;;Campos Racing;;GF;29.479;39.330;28.754;
9;1;16;1:38.219;0;;29.688;0;39.595;0;28.936;0;170.7;32:57.913;13:26:03.378;0:29.688;0:39.595;0:28.936;237.4;Esteban Masson;;;;Campos Racing;;FF;29.688;39.595;28.936;
99;1;1;1:54.835;0;;35.186;0;40.054;0;39.595;0;146.0;1:54.835;12:55:00.300;0:35.186;0:40.054;0:39.595;;Jose Antonio Garfias;;;;MP Motorsport;;SF;35.186;40.054;39.595;
99;1;2;2:42.266;0;;46.873;0;1:09.322;0;46.071;0;103.3;4:37.101;12:57:42.566;0:46.873;1:09.322;0:46.071;218.2;Jose Antonio Garfias;;;;MP Motorsport;;SF;46.873;69.322;46.071;
99;1;3;2:37.267;0;;50.451;0;1:03.740;0;43.076;0;106.6;7:14.368;13:00:19.833;0:50.451;1:03.740;0:43.076;144.8;Jose Antonio Garfias;;;;MP Motorsport;;SF;50.451;63.740;43.076;
99;1;4;2:27.471;0;;43.965;0;57.234;0;46.272;0;113.7;9:41.839;13:02:47.304;0:43.965;0:57.234;0:46.272;150.4;Jose Antonio Garfias;;;;MP Motorsport;;GF;43.965;57.234;46.272;
99;1;5;1:39.037;0;;30.124;0;39.832;0;29.081;0;169.3;11:20.876;13:04:26.341;0:30.124;0:39.832;0:29.081;237.9;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.124;39.832;29.081;
99;1;6;1:38.614;0;;29.862;0;39.668;0;29.084;0;170.0;12:59.490;13:06:04.955;0:29.862;0:39.668;0:29.084;235.8;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.862;39.668;29.084;
99;1;7;1:38.610;0;;29.818;0;39.696;0;29.096;0;170.0;14:38.100;13:07:43.565;0:29.818;0:39.696;0:29.096;235.3;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.818;39.696;29.096;
99;1;8;1:47.722;0;;29.839;0;39.917;0;37.966;0;155.6;16:25.822;13:09:31.287;0:29.839;0:39.917;0:37.966;233.8;Jose Antonio Garfias;;;;MP Motorsport;;SF;29.839;39.917;37.966;
99;1;9;2:31.169;0;;47.394;0;1:00.323;0;43.452;0;110.9;18:56.991;13:12:02.456;0:47.394;1:00.323;0:43.452;216.0;Jose Antonio Garfias;;;;MP Motorsport;;SF;47.394;60.323;43.452;
99;1;10;2:29.124;0;;48.237;0;57.604;0;43.283;0;112.4;21:26.115;13:14:31.580;0:48.237;0:57.604;0:43.283;157.4;Jose Antonio Garfias;;;;MP Motorsport;;SF;48.237;57.604;43.283;
99;1;11;2:29.139;0;;49.469;0;56.637;0;43.033;0;112.4;23:55.254;13:17:00.719;0:49.469;0:56.637;0:43.033;142.9;Jose Antonio Garfias;;;;MP Motorsport;;SF;49.469;56.637;43.033;
99;1;12;2:32.547;0;;45.695;0;1:00.708;0;46.144;0;109.9;26:27.801;13:19:33.266;0:45.695;1:00.708;0:46.144;171.2;Jose Antonio Garfias;;;;MP Motorsport;;GF;45.695;60.708;46.144;
99;1;13;1:38.848;0;;30.064;0;39.845;0;28.939;2;169.6;28:06.649;13:21:12.114;0:30.064;0:39.845;0:28.939;238.9;Jose Antonio Garfias;;;;MP Motorsport;;GF;30.064;39.845;28.939;
99;1;14;1:38.399;0;;29.672;0;39.698;0;29.029;0;170.4;29:45.048;13:22:50.513;0:29.672;0:39.698;0:29.029;241.6;Jose Antonio Garfias;;;;MP Motorsport;;GF;29.672;39.698;29.029;
