﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
199;1;6;2:01.282;0;;36.598;2;48.706;0;35.978;0;138.2;17:25.230;10:57:25.230;0:36.598;0:48.706;0:35.978;207.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.598;48.706;35.978;
199;1;7;2:01.450;0;;36.769;0;48.698;0;35.983;0;138.0;19:26.680;10:59:26.680;0:36.769;0:48.698;0:35.983;207.3;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.769;48.698;35.983;
199;1;8;2:03.207;0;;36.741;0;49.286;0;37.180;0;136.1;21:29.887;11:01:29.887;0:36.741;0:49.286;0:37.180;206.5;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.741;49.286;37.180;
199;1;9;2:01.547;0;;36.791;0;48.688;0;36.068;0;137.9;23:31.434;11:03:31.434;0:36.791;0:48.688;0:36.068;206.5;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;GF;36.791;48.688;36.068;
199;1;10;2:07.428;0;;38.305;0;51.437;0;37.686;0;131.6;25:38.862;11:05:38.862;0:38.305;0:51.437;0:37.686;190.8;Alejandro SCHIMPF;;CHA;EUR & ESP;AST Competition;;FF;38.305;51.437;37.686;
2;1;1;2:56.798;0;;1:17.893;0;57.769;0;41.136;0;94.8;2:56.798;10:42:56.798;1:17.893;0:57.769;0:41.136;134.8;Florian CORUBLE;0:00:35.224;CHA;FRA;GM Sport;;GF;77.893;57.769;41.136;
2;1;2;2:20.824;0;;46.446;0;56.669;0;37.709;0;119.1;5:17.622;10:45:17.622;0:46.446;0:56.669;0:37.709;175.9;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;46.446;56.669;37.709;
2;1;3;2:31.861;0;B;36.679;0;49.325;0;1:05.857;0;110.4;7:49.483;10:47:49.483;0:36.679;0:49.325;1:05.857;208.1;Florian CORUBLE;;CHA;FRA;GM Sport;;RF;36.679;49.325;65.857;
2;1;4;5:44.198;0;;4:16.769;0;49.760;0;37.669;0;48.7;13:33.681;10:53:33.681;4:16.769;0:49.760;0:37.669;141.5;Florian CORUBLE;0:03:48.594;CHA;FRA;GM Sport;;GF;256.769;49.760;37.669;
2;1;5;2:01.352;0;;36.534;0;48.889;0;35.929;0;138.2;15:35.033;10:55:35.033;0:36.534;0:48.889;0:35.929;209.3;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.534;48.889;35.929;
2;1;6;2:00.727;2;;36.364;2;48.568;0;35.795;2;138.9;17:35.760;10:57:35.760;0:36.364;0:48.568;0:35.795;210.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.364;48.568;35.795;
2;1;7;2:01.299;0;;36.739;0;48.648;0;35.912;0;138.2;19:37.059;10:59:37.059;0:36.739;0:48.648;0:35.912;209.7;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.739;48.648;35.912;
2;1;8;2:06.051;0;;36.760;0;48.741;0;40.550;0;133.0;21:43.110;11:01:43.110;0:36.760;0:48.741;0:40.550;206.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.760;48.741;40.550;
2;1;9;2:01.464;0;;36.643;0;48.541;2;36.280;0;138.0;23:44.574;11:03:44.574;0:36.643;0:48.541;0:36.280;208.5;Florian CORUBLE;;CHA;FRA;GM Sport;;GF;36.643;48.541;36.280;
21;1;1;2:56.077;0;;1:12.050;0;1:01.327;0;42.700;0;95.2;2:56.077;10:42:56.077;1:12.050;1:01.327;0:42.700;93.3;Stephan POLDERMAN;0:00:18.589;RAC;EUR & MID;AST Competition;;GF;72.050;61.327;42.700;
21;1;2;2:20.064;0;;45.990;0;56.137;0;37.937;0;119.7;5:16.141;10:45:16.141;0:45.990;0:56.137;0:37.937;168.0;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;45.990;56.137;37.937;
21;1;3;2:35.945;0;B;37.303;0;50.493;0;1:08.149;0;107.5;7:52.086;10:47:52.086;0:37.303;0:50.493;1:08.149;210.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;RF;37.303;50.493;68.149;
21;1;4;5:32.170;0;;4:04.485;0;51.448;0;36.237;0;50.5;13:24.256;10:53:24.256;4:04.485;0:51.448;0:36.237;143.4;Stephan POLDERMAN;0:03:36.035;RAC;EUR & MID;AST Competition;;GF;244.485;51.448;36.237;
21;1;5;2:01.727;0;;36.948;0;48.780;0;35.999;2;137.7;15:25.983;10:55:25.983;0:36.948;0:48.780;0:35.999;208.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.948;48.780;35.999;
21;1;6;2:01.705;2;;36.869;0;48.677;0;36.159;0;137.8;17:27.688;10:57:27.688;0:36.869;0:48.677;0:36.159;208.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.869;48.677;36.159;
21;1;7;2:02.084;0;;36.989;0;48.570;2;36.525;0;137.3;19:29.772;10:59:29.772;0:36.989;0:48.570;0:36.525;208.1;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;36.989;48.570;36.525;
21;1;8;2:10.475;0;;37.018;0;53.776;0;39.681;0;128.5;21:40.247;11:01:40.247;0:37.018;0:53.776;0:39.681;206.5;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.018;53.776;39.681;
21;1;9;2:05.085;0;;37.039;0;51.091;0;36.955;0;134.0;23:45.332;11:03:45.332;0:37.039;0:51.091;0:36.955;206.9;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;GF;37.039;51.091;36.955;
21;1;10;2:02.371;0;;36.862;2;48.803;0;36.706;0;137.0;25:47.703;11:05:47.703;0:36.862;0:48.803;0:36.706;211.4;Stephan POLDERMAN;;RAC;EUR & MID;AST Competition;;FF;36.862;48.803;36.706;
22;1;1;3:04.636;0;;1:15.787;0;1:05.239;0;43.610;0;90.8;3:04.636;10:43:04.636;1:15.787;1:05.239;0:43.610;95.2;Lydia SEMPERE;0:00:20.438;CHA;ESP;AST Competition;;GF;75.787;65.239;43.610;
22;1;2;2:19.569;0;;44.084;0;55.797;0;39.688;0;120.1;5:24.205;10:45:24.205;0:44.084;0:55.797;0:39.688;170.6;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;44.084;55.797;39.688;
22;1;3;2:40.253;0;B;38.576;0;51.395;0;1:10.282;0;104.6;8:04.458;10:48:04.458;0:38.576;0:51.395;1:10.282;205.7;Lydia SEMPERE;;CHA;ESP;AST Competition;;RF;38.576;51.395;70.282;
22;1;4;5:30.593;0;;3:56.514;0;53.063;0;41.016;0;50.7;13:35.051;10:53:35.051;3:56.514;0:53.063;0:41.016;137.4;Lydia SEMPERE;0:03:26.156;CHA;ESP;AST Competition;;GF;236.514;53.063;41.016;
22;1;5;2:04.933;0;;37.765;0;50.081;0;37.087;0;134.2;15:39.984;10:55:39.984;0:37.765;0:50.081;0:37.087;208.1;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;37.765;50.081;37.087;
22;1;6;2:04.557;0;;37.719;0;49.640;0;37.198;0;134.6;17:44.541;10:57:44.541;0:37.719;0:49.640;0:37.198;207.3;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;37.719;49.640;37.198;
22;1;7;2:04.196;0;;37.541;0;49.626;0;37.029;2;135.0;19:48.737;10:59:48.737;0:37.541;0:49.626;0:37.029;206.9;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;37.541;49.626;37.029;
22;1;8;2:04.758;0;;38.074;0;49.529;2;37.155;0;134.4;21:53.495;11:01:53.495;0:38.074;0:49.529;0:37.155;206.5;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;38.074;49.529;37.155;
22;1;9;2:04.158;2;;37.414;2;49.586;0;37.158;0;135.0;23:57.653;11:03:57.653;0:37.414;0:49.586;0:37.158;206.1;Lydia SEMPERE;;CHA;ESP;AST Competition;;GF;37.414;49.586;37.158;
22;1;10;2:06.641;0;;38.005;0;51.278;0;37.358;0;132.4;26:04.294;11:06:04.294;0:38.005;0:51.278;0:37.358;206.1;Lydia SEMPERE;;CHA;ESP;AST Competition;;FF;38.005;51.278;37.358;
23;1;1;4:47.884;0;;3:04.890;0;1:01.211;0;41.783;0;58.2;4:47.884;10:44:47.884;3:04.890;1:01.211;0:41.783;135.2;Jordi PALOMERAS;0:02:19.835;CHA;ESP;Milan Competition;;GF;184.890;61.211;41.783;
23;1;2;2:41.872;0;B;41.221;0;55.622;0;1:05.029;0;103.6;7:29.756;10:47:29.756;0:41.221;0:55.622;1:05.029;172.8;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;RF;41.221;55.622;65.029;
23;1;3;6:26.247;0;;4:56.972;0;51.505;0;37.770;0;43.4;13:56.003;10:53:56.003;4:56.972;0:51.505;0:37.770;140.3;Jordi PALOMERAS;0:04:26.624;CHA;ESP;Milan Competition;;GF;296.972;51.505;37.770;
23;1;4;2:00.788;0;;36.706;0;48.351;2;35.731;2;138.8;15:56.791;10:55:56.791;0:36.706;0:48.351;0:35.731;207.3;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.706;48.351;35.731;
23;1;5;2:00.687;2;;36.452;2;48.419;0;35.816;0;138.9;17:57.478;10:57:57.478;0:36.452;0:48.419;0:35.816;212.2;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.452;48.419;35.816;
23;1;6;2:11.160;0;;36.508;0;53.275;0;41.377;0;127.8;20:08.638;11:00:08.638;0:36.508;0:53.275;0:41.377;213.0;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;36.508;53.275;41.377;
23;1;7;2:11.490;0;;43.141;0;52.129;0;36.220;0;127.5;22:20.128;11:02:20.128;0:43.141;0:52.129;0:36.220;173.1;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;GF;43.141;52.129;36.220;
23;1;8;2:05.816;0;;36.922;0;50.560;0;38.334;0;133.3;24:25.944;11:04:25.944;0:36.922;0:50.560;0:38.334;212.2;Jordi PALOMERAS;;CHA;ESP;Milan Competition;;FF;36.922;50.560;38.334;
25;1;1;3:54.244;0;;2:17.383;0;57.088;0;39.773;0;71.6;3:54.244;10:43:54.244;2:17.383;0:57.088;0:39.773;124.6;Alexandre ALBOUY;0:01:31.744;;FRA;GPA Racing;;GF;137.383;57.088;39.773;
25;1;2;2:07.129;0;;40.075;0;50.475;0;36.579;0;131.9;6:01.373;10:46:01.373;0:40.075;0:50.475;0:36.579;180.9;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;40.075;50.475;36.579;
25;1;3;2:45.843;0;B;36.680;0;1:01.454;0;1:07.709;0;101.1;8:47.216;10:48:47.216;0:36.680;1:01.454;1:07.709;212.6;Alexandre ALBOUY;;;FRA;GPA Racing;;RF;36.680;61.454;67.709;
25;1;4;5:26.334;0;;3:59.131;0;50.739;0;36.464;0;51.4;14:13.550;10:54:13.550;3:59.131;0:50.739;0:36.464;125.3;Alexandre ALBOUY;0:03:26.218;;FRA;GPA Racing;;GF;239.131;50.739;36.464;
25;1;5;2:01.034;2;;36.588;0;48.508;0;35.938;2;138.5;16:14.584;10:56:14.584;0:36.588;0:48.508;0:35.938;213.0;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.588;48.508;35.938;
25;1;6;2:01.287;0;;36.508;2;48.650;0;36.129;0;138.2;18:15.871;10:58:15.871;0:36.508;0:48.650;0:36.129;211.4;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.508;48.650;36.129;
25;1;7;2:01.572;0;;36.558;0;48.387;2;36.627;0;137.9;20:17.443;11:00:17.443;0:36.558;0:48.387;0:36.627;211.4;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;36.558;48.387;36.627;
25;1;8;2:02.442;0;;37.315;0;48.624;0;36.503;0;136.9;22:19.885;11:02:19.885;0:37.315;0:48.624;0:36.503;202.2;Alexandre ALBOUY;;;FRA;GPA Racing;;GF;37.315;48.624;36.503;
25;1;9;2:04.364;0;;36.934;0;50.944;0;36.486;0;134.8;24:24.249;11:04:24.249;0:36.934;0:50.944;0:36.486;211.4;Alexandre ALBOUY;;;FRA;GPA Racing;;FF;36.934;50.944;36.486;
26;1;1;2:56.956;0;;1:18.468;0;56.783;0;41.705;0;94.7;2:56.956;10:42:56.956;1:18.468;0:56.783;0:41.705;108.9;Alex ROYO;0:00:31.816;;ESP;Team VRT;;GF;78.468;56.783;41.705;
26;1;2;2:22.648;0;;48.213;0;55.255;0;39.180;0;117.5;5:19.604;10:45:19.604;0:48.213;0:55.255;0:39.180;180.9;Alex ROYO;;;ESP;Team VRT;;GF;48.213;55.255;39.180;
26;1;3;2:40.144;0;B;37.313;0;49.003;0;1:13.828;0;104.7;7:59.748;10:47:59.748;0:37.313;0:49.003;1:13.828;207.3;Alex ROYO;;;ESP;Team VRT;;RF;37.313;49.003;73.828;
26;1;4;5:57.495;0;;4:25.839;0;52.918;0;38.738;0;46.9;13:57.243;10:53:57.243;4:25.839;0:52.918;0:38.738;138.1;Alex ROYO;0:03:55.622;;ESP;Team VRT;;GF;265.839;52.918;38.738;
26;1;5;2:03.361;0;;36.579;2;50.143;0;36.639;0;135.9;16:00.604;10:56:00.604;0:36.579;0:50.143;0:36.639;211.8;Alex ROYO;;;ESP;Team VRT;;GF;36.579;50.143;36.639;
26;1;6;2:02.468;0;;36.629;0;49.203;0;36.636;0;136.9;18:03.072;10:58:03.072;0:36.629;0:49.203;0:36.636;208.9;Alex ROYO;;;ESP;Team VRT;;GF;36.629;49.203;36.636;
26;1;7;2:02.093;0;;36.924;0;48.724;0;36.445;0;137.3;20:05.165;11:00:05.165;0:36.924;0:48.724;0:36.445;210.9;Alex ROYO;;;ESP;Team VRT;;GF;36.924;48.724;36.445;
26;1;8;2:02.549;0;;37.166;0;48.947;0;36.436;0;136.8;22:07.714;11:02:07.714;0:37.166;0:48.947;0:36.436;205.3;Alex ROYO;;;ESP;Team VRT;;GF;37.166;48.947;36.436;
26;1;9;2:03.036;0;;37.266;0;49.673;0;36.097;2;136.3;24:10.750;11:04:10.750;0:37.266;0:49.673;0:36.097;205.3;Alex ROYO;;;ESP;Team VRT;;GF;37.266;49.673;36.097;
26;1;10;2:01.900;2;;36.865;0;48.716;2;36.319;0;137.5;26:12.650;11:06:12.650;0:36.865;0:48.716;0:36.319;207.3;Alex ROYO;;;ESP;Team VRT;;FF;36.865;48.716;36.319;
28;1;1;2:57.903;0;;1:20.563;0;56.979;0;40.361;0;94.2;2:57.903;10:42:57.903;1:20.563;0:56.979;0:40.361;138.6;David PAJOT;0:00:38.845;CHA;FRA;Pajot Team;;GF;80.563;56.979;40.361;
28;1;2;2:22.400;0;;47.651;0;55.564;0;39.185;0;117.7;5:20.303;10:45:20.303;0:47.651;0:55.564;0:39.185;194.2;David PAJOT;;CHA;FRA;Pajot Team;;GF;47.651;55.564;39.185;
28;1;3;2:37.275;0;B;37.408;0;49.230;0;1:10.637;0;106.6;7:57.578;10:47:57.578;0:37.408;0:49.230;1:10.637;208.5;David PAJOT;;CHA;FRA;Pajot Team;;RF;37.408;49.230;70.637;
28;1;4;5:38.596;0;;4:12.084;0;49.489;0;37.023;0;49.5;13:36.174;10:53:36.174;4:12.084;0:49.489;0:37.023;144.2;David PAJOT;0:03:40.086;CHA;FRA;Pajot Team;;GF;252.084;49.489;37.023;
28;1;5;2:02.833;0;;37.071;0;49.042;0;36.720;0;136.5;15:39.007;10:55:39.007;0:37.071;0:49.042;0:36.720;208.9;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.071;49.042;36.720;
28;1;6;2:02.652;2;;36.991;0;48.910;2;36.751;0;136.7;17:41.659;10:57:41.659;0:36.991;0:48.910;0:36.751;210.5;David PAJOT;;CHA;FRA;Pajot Team;;GF;36.991;48.910;36.751;
28;1;7;2:17.662;0;;37.121;0;1:00.657;0;39.884;0;121.8;19:59.321;10:59:59.321;0:37.121;1:00.657;0:39.884;207.7;David PAJOT;;CHA;FRA;Pajot Team;;GF;37.121;60.657;39.884;
28;1;8;2:02.937;0;;36.923;2;49.350;0;36.664;0;136.4;22:02.258;11:02:02.258;0:36.923;0:49.350;0:36.664;207.3;David PAJOT;;CHA;FRA;Pajot Team;;GF;36.923;49.350;36.664;
28;1;9;2:06.535;0;;40.402;0;49.511;0;36.622;2;132.5;24:08.793;11:04:08.793;0:40.402;0:49.511;0:36.622;207.3;David PAJOT;;CHA;FRA;Pajot Team;;GF;40.402;49.511;36.622;
28;1;10;2:02.912;0;;36.962;0;49.193;0;36.757;0;136.4;26:11.705;11:06:11.705;0:36.962;0:49.193;0:36.757;208.9;David PAJOT;;CHA;FRA;Pajot Team;;FF;36.962;49.193;36.757;
29;1;1;3:53.960;0;;2:16.981;0;57.117;0;39.862;0;71.7;3:53.960;10:43:53.960;2:16.981;0:57.117;0:39.862;122.4;Alexandre FINKELSTEIN;0:01:31.056;CHA;FRA;GPA Racing;;GF;136.981;57.117;39.862;
29;1;2;2:06.927;0;;39.839;0;50.600;0;36.488;0;132.1;6:00.887;10:46:00.887;0:39.839;0:50.600;0:36.488;181.8;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;39.839;50.600;36.488;
29;1;3;2:44.582;0;B;36.755;0;1:01.337;0;1:06.490;0;101.9;8:45.469;10:48:45.469;0:36.755;1:01.337;1:06.490;209.7;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;RF;36.755;61.337;66.490;
29;1;4;5:27.806;0;;4:00.350;0;50.967;0;36.489;0;51.1;14:13.275;10:54:13.275;4:00.350;0:50.967;0:36.489;127.2;Alexandre FINKELSTEIN;0:03:26.332;CHA;FRA;GPA Racing;;GF;240.350;50.967;36.489;
29;1;5;2:00.704;2;;36.485;0;48.464;0;35.755;2;138.9;16:13.979;10:56:13.979;0:36.485;0:48.464;0:35.755;210.9;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.485;48.464;35.755;
29;1;6;2:01.372;0;;36.556;0;48.315;2;36.501;0;138.1;18:15.351;10:58:15.351;0:36.556;0:48.315;0:36.501;210.5;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.556;48.315;36.501;
29;1;7;2:02.262;0;;36.727;0;48.455;0;37.080;0;137.1;20:17.613;11:00:17.613;0:36.727;0:48.455;0:37.080;210.1;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.727;48.455;37.080;
29;1;8;2:00.882;0;;36.348;2;48.553;0;35.981;0;138.7;22:18.495;11:02:18.495;0:36.348;0:48.553;0:35.981;212.2;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;GF;36.348;48.553;35.981;
29;1;9;2:02.293;0;;37.127;0;48.995;0;36.171;0;137.1;24:20.788;11:04:20.788;0:37.127;0:48.995;0:36.171;205.3;Alexandre FINKELSTEIN;;CHA;FRA;GPA Racing;;FF;37.127;48.995;36.171;
31;1;1;3:50.573;0;;1:50.002;0;1:16.391;0;44.180;0;72.7;3:50.573;10:43:50.573;1:50.002;1:16.391;0:44.180;121.3;Jeremy BORDAGARAY;0:00:58.801;RAC;FRA & ESP;Milan Competition;;GF;110.002;76.391;44.180;
31;1;2;2:37.656;0;;47.705;0;1:11.774;0;38.177;0;106.3;6:28.229;10:46:28.229;0:47.705;1:11.774;0:38.177;162.9;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;47.705;71.774;38.177;
31;1;3;2:50.190;0;B;39.252;0;1:12.114;0;58.824;0;98.5;9:18.419;10:49:18.419;0:39.252;1:12.114;0:58.824;204.5;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;RF;39.252;72.114;58.824;
31;1;4;4:38.551;0;;3:08.887;0;51.353;0;38.311;0;60.2;13:56.970;10:53:56.970;3:08.887;0:51.353;0:38.311;142.3;Jeremy BORDAGARAY;0:02:36.734;RAC;FRA & ESP;Milan Competition;;GF;188.887;51.353;38.311;
31;1;5;2:03.089;0;;37.190;0;49.465;0;36.434;2;136.2;16:00.059;10:56:00.059;0:37.190;0:49.465;0:36.434;208.5;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.190;49.465;36.434;
31;1;6;2:02.693;0;;36.947;2;49.168;0;36.578;0;136.6;18:02.752;10:58:02.752;0:36.947;0:49.168;0:36.578;206.1;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;36.947;49.168;36.578;
31;1;7;2:06.333;0;;37.567;0;49.485;0;39.281;0;132.7;20:09.085;11:00:09.085;0:37.567;0:49.485;0:39.281;206.9;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.567;49.485;39.281;
31;1;8;2:13.733;0;;37.758;0;59.471;0;36.504;0;125.4;22:22.818;11:02:22.818;0:37.758;0:59.471;0:36.504;206.9;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;GF;37.758;59.471;36.504;
31;1;9;2:02.492;2;;37.009;0;49.028;2;36.455;0;136.9;24:25.310;11:04:25.310;0:37.009;0:49.028;0:36.455;208.1;Jeremy BORDAGARAY;;RAC;FRA & ESP;Milan Competition;;FF;37.009;49.028;36.455;
33;1;1;2:59.940;0;;1:18.892;0;59.938;2;41.110;2;93.2;2:59.940;10:42:59.940;1:18.892;0:59.938;0:41.110;100.9;Michel FAYE;0:00:31.101;RAC;EUR & ESP;GM Sport;;GF;78.892;59.938;41.110;
33;1;2;2:21.257;0;;46.305;0;55.773;0;39.179;0;118.7;5:21.197;10:45:21.197;0:46.305;0:55.773;0:39.179;195.3;Michel FAYE;;RAC;EUR & ESP;GM Sport;;GF;46.305;55.773;39.179;
4;1;1;3:54.677;0;;2:15.098;0;58.770;0;40.809;0;71.4;3:54.677;10:43:54.677;2:15.098;0:58.770;0:40.809;91.9;Julien BAZIRET;0:01:26.843;CHA;EUR & MID;Baziret Sport;;GF;135.098;58.770;40.809;
4;1;2;2:08.308;0;;40.795;0;50.963;0;36.550;0;130.7;6:02.985;10:46:02.985;0:40.795;0:50.963;0:36.550;182.7;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;40.795;50.963;36.550;
4;1;3;2:51.295;0;B;40.419;0;58.515;0;1:12.361;0;97.9;8:54.280;10:48:54.280;0:40.419;0:58.515;1:12.361;209.3;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;RF;40.419;58.515;72.361;
4;1;4;5:16.638;0;;3:49.494;0;50.555;0;36.589;0;52.9;14:10.918;10:54:10.918;3:49.494;0:50.555;0:36.589;126.3;Julien BAZIRET;0:03:14.470;CHA;EUR & MID;Baziret Sport;;GF;229.494;50.555;36.589;
4;1;5;2:02.198;0;;37.044;0;48.992;0;36.162;2;137.2;16:13.116;10:56:13.116;0:37.044;0:48.992;0:36.162;204.5;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.044;48.992;36.162;
4;1;6;2:01.717;2;;36.578;2;48.717;2;36.422;0;137.7;18:14.833;10:58:14.833;0:36.578;0:48.717;0:36.422;212.2;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;36.578;48.717;36.422;
4;1;7;2:04.363;0;;37.634;0;50.433;0;36.296;0;134.8;20:19.196;11:00:19.196;0:37.634;0:50.433;0:36.296;205.7;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.634;50.433;36.296;
4;1;8;2:02.388;0;;37.089;0;49.008;0;36.291;0;137.0;22:21.584;11:02:21.584;0:37.089;0:49.008;0:36.291;209.3;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;GF;37.089;49.008;36.291;
4;1;9;2:02.176;0;;36.820;0;48.869;0;36.487;0;137.2;24:23.760;11:04:23.760;0:36.820;0:48.869;0:36.487;208.1;Julien BAZIRET;;CHA;EUR & MID;Baziret Sport;;FF;36.820;48.869;36.487;
43;1;1;4:45.828;0;;3:01.900;0;1:01.630;0;42.298;0;58.7;4:45.828;10:44:45.828;3:01.900;1:01.630;0:42.298;104.1;Damiano PUCCETTI;0:02:09.719;CHA;EUR & MID;Rangoni Corse;;GF;181.900;61.630;42.298;
43;1;2;2:28.078;0;B;41.153;0;54.986;0;51.939;0;113.2;7:13.906;10:47:13.906;0:41.153;0:54.986;0:51.939;182.4;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;RF;41.153;54.986;51.939;
43;1;3;6:40.063;0;;5:10.361;0;51.907;0;37.795;0;41.9;13:53.969;10:53:53.969;5:10.361;0:51.907;0:37.795;121.2;Damiano PUCCETTI;0:04:35.584;CHA;EUR & MID;Rangoni Corse;;GF;310.361;51.907;37.795;
43;1;4;2:01.044;0;;36.626;0;48.515;0;35.903;0;138.5;15:55.013;10:55:55.013;0:36.626;0:48.515;0:35.903;208.1;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.626;48.515;35.903;
43;1;5;2:01.466;0;;36.796;0;48.977;0;35.693;2;138.0;17:56.479;10:57:56.479;0:36.796;0:48.977;0:35.693;206.5;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.796;48.977;35.693;
43;1;6;2:00.952;2;;36.548;2;48.491;2;35.913;0;138.6;19:57.431;10:59:57.431;0:36.548;0:48.491;0:35.913;210.1;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.548;48.491;35.913;
43;1;7;2:05.523;0;;37.559;0;51.224;0;36.740;0;133.6;22:02.954;11:02:02.954;0:37.559;0:51.224;0:36.740;206.9;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;37.559;51.224;36.740;
43;1;8;2:01.529;0;;36.957;0;48.676;0;35.896;0;138.0;24:04.483;11:04:04.483;0:36.957;0:48.676;0:35.896;208.9;Damiano PUCCETTI;;CHA;EUR & MID;Rangoni Corse;;GF;36.957;48.676;35.896;
44;1;1;3:51.858;0;;1:52.072;0;1:15.919;0;43.867;0;72.3;3:51.858;10:43:51.858;1:52.072;1:15.919;0:43.867;126.3;Veenesh SHUNKER;0:01:06.126;RAC;FRA;T2CM;;GF;112.072;75.919;43.867;
44;1;2;2:12.190;0;;41.509;0;53.540;0;37.141;0;126.8;6:04.048;10:46:04.048;0:41.509;0:53.540;0:37.141;175.6;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;41.509;53.540;37.141;
44;1;3;2:45.764;0;B;37.993;0;59.326;0;1:08.445;0;101.1;8:49.812;10:48:49.812;0:37.993;0:59.326;1:08.445;208.5;Veenesh SHUNKER;;RAC;FRA;T2CM;;RF;37.993;59.326;68.445;
44;1;4;5:08.013;0;;3:39.048;0;50.264;0;38.701;0;54.4;13:57.825;10:53:57.825;3:39.048;0:50.264;0:38.701;141.7;Veenesh SHUNKER;0:03:06.431;RAC;FRA;T2CM;;GF;219.048;50.264;38.701;
44;1;5;2:03.771;0;;37.221;0;49.307;0;37.243;0;135.5;16:01.596;10:56:01.596;0:37.221;0:49.307;0:37.243;208.9;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.221;49.307;37.243;
44;1;6;2:02.688;2;;37.095;2;48.808;0;36.785;2;136.6;18:04.284;10:58:04.284;0:37.095;0:48.808;0:36.785;208.1;Veenesh SHUNKER;;RAC;FRA;T2CM;;GF;37.095;48.808;36.785;
