﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;3;1:47.179;0;;32.611;0;43.745;0;30.823;0;156.4;17:16.554;10:33:16.554;0:32.611;0:43.745;0:30.823;224.1;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.611;43.745;30.823;
19;1;4;1:45.653;0;;31.783;0;42.987;0;30.883;0;158.7;19:02.207;10:35:02.207;0:31.783;0:42.987;0:30.883;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.783;42.987;30.883;
19;1;5;1:43.690;0;;31.514;0;41.746;0;30.430;0;161.7;20:45.897;10:36:45.897;0:31.514;0:41.746;0:30.430;230.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.514;41.746;30.430;
19;1;6;1:43.571;0;;31.533;0;41.606;0;30.432;0;161.9;22:29.468;10:38:29.468;0:31.533;0:41.606;0:30.432;230.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.533;41.606;30.432;
19;1;7;1:43.695;0;;31.420;0;41.748;0;30.527;0;161.7;24:13.163;10:40:13.163;0:31.420;0:41.748;0:30.527;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.420;41.748;30.527;
19;1;8;1:44.440;0;;31.866;0;42.039;0;30.535;0;160.5;25:57.603;10:41:57.603;0:31.866;0:42.039;0:30.535;231.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.866;42.039;30.535;
19;1;9;1:48.788;0;;34.855;0;43.304;0;30.629;0;154.1;27:46.391;10:43:46.391;0:34.855;0:43.304;0:30.629;202.2;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;34.855;43.304;30.629;
19;1;10;1:43.942;0;;31.744;0;41.678;0;30.520;0;161.3;29:30.333;10:45:30.333;0:31.744;0:41.678;0:30.520;228.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.744;41.678;30.520;
19;1;11;1:43.635;0;;31.533;0;41.632;0;30.470;0;161.8;31:13.968;10:47:13.968;0:31.533;0:41.632;0:30.470;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.533;41.632;30.470;
19;1;12;1:58.394;0;B;31.620;0;41.749;0;45.025;0;141.6;33:12.362;10:49:12.362;0:31.620;0:41.749;0:45.025;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.620;41.749;45.025;
19;1;13;12:19.019;0;;11:03.757;0;43.518;0;31.744;0;22.7;45:31.381;11:01:31.381;11:03.757;0:43.518;0:31.744;166.4;Eric Gene;0:10:36.418;R;;Tecnicar-Fórmula de Campeones;;GF;663.757;43.518;31.744;
19;1;14;1:45.927;0;;32.592;0;42.668;0;30.667;0;158.3;47:17.308;11:03:17.308;0:32.592;0:42.668;0:30.667;228.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.592;42.668;30.667;
19;1;15;1:43.614;0;;31.600;0;41.622;0;30.392;0;161.8;49:00.922;11:05:00.922;0:31.600;0:41.622;0:30.392;227.4;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.600;41.622;30.392;
19;1;16;1:43.174;0;;31.386;0;41.548;0;30.240;2;162.5;50:44.096;11:06:44.096;0:31.386;0:41.548;0:30.240;227.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.386;41.548;30.240;
19;1;17;1:43.054;2;;31.368;2;41.428;2;30.258;0;162.7;52:27.150;11:08:27.150;0:31.368;0:41.428;0:30.258;228.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.368;41.428;30.258;
19;1;18;1:55.489;0;B;31.399;0;41.445;0;42.645;0;145.2;54:22.639;11:10:22.639;0:31.399;0:41.445;0:42.645;229.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.399;41.445;42.645;
19;1;19;1:13:16.824;0;;1:11:57.826;0;46.601;0;32.397;0;3.8;2:07:39.463;12:23:39.463;1:11:57.826;0:46.601;0:32.397;157.9;Eric Gene;1:11:26.661;R;;Tecnicar-Fórmula de Campeones;;GF;4317.826;46.601;32.397;
19;1;20;1:47.046;0;;32.824;0;43.152;0;31.070;0;156.6;2:09:26.509;12:25:26.509;0:32.824;0:43.152;0:31.070;218.2;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.824;43.152;31.070;
19;1;21;1:46.192;0;;32.002;0;42.993;0;31.197;0;157.9;2:11:12.701;12:27:12.701;0:32.002;0:42.993;0:31.197;226.4;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.002;42.993;31.197;
19;1;22;1:44.513;0;;31.766;0;42.066;0;30.681;0;160.4;2:12:57.214;12:28:57.214;0:31.766;0:42.066;0:30.681;228.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.766;42.066;30.681;
19;1;23;1:44.300;0;;31.615;0;41.838;0;30.847;0;160.7;2:14:41.514;12:30:41.514;0:31.615;0:41.838;0:30.847;228.3;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.615;41.838;30.847;
19;1;24;1:44.496;0;;32.073;0;41.781;0;30.642;0;160.4;2:16:26.010;12:32:26.010;0:32.073;0:41.781;0:30.642;225.0;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.073;41.781;30.642;
19;1;25;1:44.259;0;;31.886;0;41.783;0;30.590;0;160.8;2:18:10.269;12:34:10.269;0:31.886;0:41.783;0:30.590;229.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.886;41.783;30.590;
19;1;26;1:55.162;0;B;31.643;0;42.181;0;41.338;0;145.6;2:20:05.431;12:36:05.431;0:31.643;0:42.181;0:41.338;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.643;42.181;41.338;
19;1;27;15:04.917;0;;13:49.086;0;44.127;0;31.704;0;18.5;2:35:10.348;12:51:10.348;13:49.086;0:44.127;0:31.704;158.4;Eric Gene;0:13:19.772;R;;Tecnicar-Fórmula de Campeones;;GF;829.086;44.127;31.704;
19;1;28;1:45.171;0;;32.327;0;42.144;0;30.700;0;159.4;2:36:55.519;12:52:55.519;0:32.327;0:42.144;0:30.700;227.4;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;32.327;42.144;30.700;
19;1;29;1:44.002;0;;31.562;0;41.767;0;30.673;0;161.2;2:38:39.521;12:54:39.521;0:31.562;0:41.767;0:30.673;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.562;41.767;30.673;
19;1;30;1:44.173;0;;31.545;0;41.931;0;30.697;0;160.9;2:40:23.694;12:56:23.694;0:31.545;0:41.931;0:30.697;231.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.545;41.931;30.697;
19;1;31;1:57.173;0;B;31.510;0;42.638;0;43.025;0;143.1;2:42:20.867;12:58:20.867;0:31.510;0:42.638;0:43.025;233.8;Eric Gene;;R;;Tecnicar-Fórmula de Campeones;;GF;31.510;42.638;43.025;
2;1;1;3:25.328;0;;2:03.236;0;48.732;0;33.360;0;81.7;3:25.328;10:19:25.328;2:03.236;0:48.732;0:33.360;150.8;Noah Lisle;0:01:24.791;;;Rodin Carlin;;GF;123.236;48.732;33.360;
2;1;2;1:50.622;0;;34.577;0;44.465;0;31.580;0;151.6;5:15.950;10:21:15.950;0:34.577;0:44.465;0:31.580;216.4;Noah Lisle;;;;Rodin Carlin;;GF;34.577;44.465;31.580;
2;1;3;1:45.317;0;;32.013;0;42.588;0;30.716;0;159.2;7:01.267;10:23:01.267;0:32.013;0:42.588;0:30.716;227.4;Noah Lisle;;;;Rodin Carlin;;GF;32.013;42.588;30.716;
2;1;4;1:43.572;0;;31.624;0;41.719;0;30.229;0;161.9;8:44.839;10:24:44.839;0:31.624;0:41.719;0:30.229;229.8;Noah Lisle;;;;Rodin Carlin;;GF;31.624;41.719;30.229;
2;1;5;1:43.439;0;;31.330;0;41.714;0;30.395;0;162.1;10:28.278;10:26:28.278;0:31.330;0:41.714;0:30.395;231.3;Noah Lisle;;;;Rodin Carlin;;GF;31.330;41.714;30.395;
2;1;6;1:43.183;0;;31.204;0;41.764;0;30.215;0;162.5;12:11.461;10:28:11.461;0:31.204;0:41.764;0:30.215;232.3;Noah Lisle;;;;Rodin Carlin;;GF;31.204;41.764;30.215;
2;1;7;1:42.693;0;;31.143;0;41.332;0;30.218;0;163.3;13:54.154;10:29:54.154;0:31.143;0:41.332;0:30.218;232.8;Noah Lisle;;;;Rodin Carlin;;GF;31.143;41.332;30.218;
2;1;8;1:44.511;0;;31.178;0;41.990;0;31.343;0;160.4;15:38.665;10:31:38.665;0:31.178;0:41.990;0:31.343;233.8;Noah Lisle;;;;Rodin Carlin;;GF;31.178;41.990;31.343;
2;1;9;1:42.849;0;;31.330;0;41.304;0;30.215;0;163.0;17:21.514;10:33:21.514;0:31.330;0:41.304;0:30.215;232.8;Noah Lisle;;;;Rodin Carlin;;GF;31.330;41.304;30.215;
2;1;10;1:42.727;0;;31.159;0;41.369;0;30.199;0;163.2;19:04.241;10:35:04.241;0:31.159;0:41.369;0:30.199;233.8;Noah Lisle;;;;Rodin Carlin;;GF;31.159;41.369;30.199;
2;1;11;9:53.380;0;B;31.877;0;41.582;0;8:39.921;0;28.3;28:57.621;10:44:57.621;0:31.877;0:41.582;8:39.921;233.3;Noah Lisle;0:07:58.128;;;Rodin Carlin;;GF;31.877;41.582;519.921;
2;1;12;1:43.267;0;;27.404;0;43.823;0;32.040;0;162.3;30:40.888;10:46:40.888;0:27.404;0:43.823;0:32.040;163.9;Noah Lisle;;;;Rodin Carlin;;GF;27.404;43.823;32.040;
2;1;13;1:49.647;0;;35.259;0;43.697;0;30.691;0;152.9;32:30.535;10:48:30.535;0:35.259;0:43.697;0:30.691;189.5;Noah Lisle;;;;Rodin Carlin;;GF;35.259;43.697;30.691;
2;1;14;1:43.218;0;;31.464;0;41.342;0;30.412;0;162.4;34:13.753;10:50:13.753;0:31.464;0:41.342;0:30.412;229.3;Noah Lisle;;;;Rodin Carlin;;GF;31.464;41.342;30.412;
2;1;15;1:43.098;0;;31.314;0;41.490;0;30.294;0;162.6;35:56.851;10:51:56.851;0:31.314;0:41.490;0:30.294;230.3;Noah Lisle;;;;Rodin Carlin;;GF;31.314;41.490;30.294;
2;1;16;1:42.807;0;;31.243;0;41.335;0;30.229;0;163.1;37:39.658;10:53:39.658;0:31.243;0:41.335;0:30.229;230.8;Noah Lisle;;;;Rodin Carlin;;GF;31.243;41.335;30.229;
2;1;17;1:43.038;0;;31.215;0;41.508;0;30.315;0;162.7;39:22.696;10:55:22.696;0:31.215;0:41.508;0:30.315;230.8;Noah Lisle;;;;Rodin Carlin;;GF;31.215;41.508;30.315;
2;1;18;1:43.311;0;;31.429;0;41.411;0;30.471;0;162.3;41:06.007;10:57:06.007;0:31.429;0:41.411;0:30.471;230.3;Noah Lisle;;;;Rodin Carlin;;GF;31.429;41.411;30.471;
2;1;19;36:11.574;0;B;31.426;0;42.225;0;34:57.923;0;7.7;1:17:17.581;11:33:17.581;0:31.426;0:42.225;34:57.923;230.8;Noah Lisle;0:34:17.680;;;Rodin Carlin;;GF;31.426;42.225;2097.923;
2;1;20;1:51.840;0;;32.910;0;46.629;0;32.301;0;149.9;1:19:09.421;11:35:09.421;0:32.910;0:46.629;0:32.301;152.3;Noah Lisle;;;;Rodin Carlin;;GF;32.910;46.629;32.301;
2;1;21;1:52.951;0;;37.054;0;44.789;0;31.108;0;148.4;1:21:02.372;11:37:02.372;0:37.054;0:44.789;0:31.108;137.2;Noah Lisle;;;;Rodin Carlin;;GF;37.054;44.789;31.108;
2;1;22;1:42.773;0;;31.379;0;41.281;0;30.113;0;163.1;1:22:45.145;11:38:45.145;0:31.379;0:41.281;0:30.113;229.3;Noah Lisle;;;;Rodin Carlin;;GF;31.379;41.281;30.113;
2;1;23;1:41.858;0;;30.982;0;41.037;0;29.839;2;164.6;1:24:27.003;11:40:27.003;0:30.982;0:41.037;0:29.839;229.3;Noah Lisle;;;;Rodin Carlin;;GF;30.982;41.037;29.839;
2;1;24;1:41.529;2;;30.853;0;40.835;2;29.841;0;165.1;1:26:08.532;11:42:08.532;0:30.853;0:40.835;0:29.841;231.3;Noah Lisle;;;;Rodin Carlin;;GF;30.853;40.835;29.841;
2;1;25;1:41.535;0;;30.820;0;40.873;0;29.842;0;165.1;1:27:50.067;11:43:50.067;0:30.820;0:40.873;0:29.842;230.8;Noah Lisle;;;;Rodin Carlin;;GF;30.820;40.873;29.842;
2;1;26;1:41.759;0;;30.792;2;40.972;0;29.995;0;164.8;1:29:31.826;11:45:31.826;0:30.792;0:40.972;0:29.995;231.3;Noah Lisle;;;;Rodin Carlin;;GF;30.792;40.972;29.995;
2;1;27;1:41.824;0;;30.973;0;40.927;0;29.924;0;164.6;1:31:13.650;11:47:13.650;0:30.973;0:40.927;0:29.924;229.3;Noah Lisle;;;;Rodin Carlin;;GF;30.973;40.927;29.924;
2;1;28;1:41.825;0;;30.941;0;40.918;0;29.966;0;164.6;1:32:55.475;11:48:55.475;0:30.941;0:40.918;0:29.966;230.3;Noah Lisle;;;;Rodin Carlin;;GF;30.941;40.918;29.966;
2;1;29;1:53.182;0;B;31.645;0;41.117;0;40.420;0;148.1;1:34:48.657;11:50:48.657;0:31.645;0:41.117;0:40.420;229.8;Noah Lisle;;;;Rodin Carlin;;GF;31.645;41.117;40.420;
2;1;30;45:59.591;0;;44:40.093;0;47.405;0;32.093;0;6.1;2:20:48.248;12:36:48.248;44:40.093;0:47.405;0:32.093;161.0;Noah Lisle;0:44:07.381;;;Rodin Carlin;;GF;2680.093;47.405;32.093;
2;1;31;1:52.708;0;;36.361;0;45.101;0;31.246;0;148.7;2:22:40.956;12:38:40.956;0:36.361;0:45.101;0:31.246;165.4;Noah Lisle;;;;Rodin Carlin;;GF;36.361;45.101;31.246;
2;1;32;2:12.277;0;B;33.316;0;48.075;0;50.886;0;126.7;2:24:53.233;12:40:53.233;0:33.316;0:48.075;0:50.886;212.6;Noah Lisle;;;;Rodin Carlin;;RF;33.316;48.075;50.886;
2;1;33;10:03.306;0;;8:47.120;0;43.864;0;32.322;0;27.8;2:34:56.539;12:50:56.539;8:47.120;0:43.864;0:32.322;165.6;Noah Lisle;0:08:19.199;;;Rodin Carlin;;GF;527.120;43.864;32.322;
2;1;34;1:45.206;0;;31.982;0;41.729;0;31.495;0;159.4;2:36:41.745;12:52:41.745;0:31.982;0:41.729;0:31.495;232.8;Noah Lisle;;;;Rodin Carlin;;GF;31.982;41.729;31.495;
2;1;35;1:42.542;0;;31.150;0;41.298;0;30.094;0;163.5;2:38:24.287;12:54:24.287;0:31.150;0:41.298;0:30.094;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.150;41.298;30.094;
2;1;36;1:42.250;0;;31.007;0;41.193;0;30.050;0;164.0;2:40:06.537;12:56:06.537;0:31.007;0:41.193;0:30.050;233.8;Noah Lisle;;;;Rodin Carlin;;GF;31.007;41.193;30.050;
2;1;37;1:43.696;0;;31.095;0;41.374;0;31.227;0;161.7;2:41:50.233;12:57:50.233;0:31.095;0:41.374;0:31.227;233.8;Noah Lisle;;;;Rodin Carlin;;GF;31.095;41.374;31.227;
2;1;38;1:42.438;0;;31.100;0;41.261;0;30.077;0;163.7;2:43:32.671;12:59:32.671;0:31.100;0:41.261;0:30.077;233.3;Noah Lisle;;;;Rodin Carlin;;GF;31.100;41.261;30.077;
2;1;39;1:42.577;0;;31.144;0;41.276;0;30.157;0;163.4;2:45:15.248;13:01:15.248;0:31.144;0:41.276;0:30.157;232.8;Noah Lisle;;;;Rodin Carlin;;GF;31.144;41.276;30.157;
21;1;1;3:05.726;0;;1:44.047;0;48.161;0;33.518;0;90.3;3:05.726;10:19:05.726;1:44.047;0:48.161;0:33.518;139.4;Aleksandr Abkhazava;0:01:06.489;R;;Drivex School;;GF;104.047;48.161;33.518;
21;1;2;1:48.959;0;;34.696;0;43.077;0;31.186;0;153.9;4:54.685;10:20:54.685;0:34.696;0:43.077;0:31.186;208.5;Aleksandr Abkhazava;;R;;Drivex School;;GF;34.696;43.077;31.186;
21;1;3;1:45.150;0;;32.074;0;42.061;0;31.015;0;159.4;6:39.835;10:22:39.835;0:32.074;0:42.061;0:31.015;219.5;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.074;42.061;31.015;
21;1;4;1:44.599;0;;31.473;0;42.093;0;31.033;0;160.3;8:24.434;10:24:24.434;0:31.473;0:42.093;0:31.033;230.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.473;42.093;31.033;
21;1;5;1:43.971;0;;31.505;0;42.058;0;30.408;0;161.2;10:08.405;10:26:08.405;0:31.505;0:42.058;0:30.408;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.505;42.058;30.408;
21;1;6;1:43.317;0;;31.482;0;41.505;0;30.330;0;162.3;11:51.722;10:27:51.722;0:31.482;0:41.505;0:30.330;231.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.482;41.505;30.330;
21;1;7;1:43.604;0;;31.439;0;41.538;0;30.627;0;161.8;13:35.326;10:29:35.326;0:31.439;0:41.538;0:30.627;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.439;41.538;30.627;
21;1;8;1:53.544;0;B;31.542;0;42.425;0;39.577;0;147.7;15:28.870;10:31:28.870;0:31.542;0:42.425;0:39.577;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.542;42.425;39.577;
21;1;9;8:37.293;0;;7:24.402;0;42.296;0;30.595;0;32.4;24:06.163;10:40:06.163;7:24.402;0:42.296;0:30.595;163.4;Aleksandr Abkhazava;0:06:55.689;R;;Drivex School;;GF;444.402;42.296;30.595;
21;1;10;1:43.417;0;;31.485;0;41.502;0;30.430;0;162.1;25:49.580;10:41:49.580;0:31.485;0:41.502;0:30.430;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.485;41.502;30.430;
21;1;11;1:43.304;0;;31.360;0;41.594;0;30.350;0;162.3;27:32.884;10:43:32.884;0:31.360;0:41.594;0:30.350;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.360;41.594;30.350;
21;1;12;1:43.531;0;;31.315;0;41.547;0;30.669;0;161.9;29:16.415;10:45:16.415;0:31.315;0:41.547;0:30.669;230.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.315;41.547;30.669;
21;1;13;1:43.668;0;;31.593;0;41.612;0;30.463;0;161.7;31:00.083;10:47:00.083;0:31.593;0:41.612;0:30.463;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.593;41.612;30.463;
21;1;14;1:43.768;0;;31.492;0;41.599;0;30.677;0;161.6;32:43.851;10:48:43.851;0:31.492;0:41.599;0:30.677;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.492;41.599;30.677;
21;1;15;1:43.996;0;;31.641;0;41.705;0;30.650;0;161.2;34:27.847;10:50:27.847;0:31.641;0:41.705;0:30.650;231.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.641;41.705;30.650;
21;1;16;1:53.463;0;B;31.839;0;41.796;0;39.828;0;147.8;36:21.310;10:52:21.310;0:31.839;0:41.796;0:39.828;229.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.839;41.796;39.828;
21;1;17;27:54.450;0;;26:32.402;0;48.802;0;33.246;0;10.0;1:04:15.760;11:20:15.760;26:32.402;0:48.802;0:33.246;145.9;Aleksandr Abkhazava;0:25:57.031;R;;Drivex School;;GF;1592.402;48.802;33.246;
21;1;18;1:47.293;0;;33.518;0;42.957;0;30.818;0;156.3;1:06:03.053;11:22:03.053;0:33.518;0:42.957;0:30.818;213.9;Aleksandr Abkhazava;;R;;Drivex School;;GF;33.518;42.957;30.818;
21;1;19;1:43.920;0;;32.163;0;41.562;0;30.195;0;161.3;1:07:46.973;11:23:46.973;0:32.163;0:41.562;0:30.195;212.2;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.163;41.562;30.195;
21;1;20;1:42.339;0;;31.152;0;41.195;0;29.992;0;163.8;1:09:29.312;11:25:29.312;0:31.152;0:41.195;0:29.992;228.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.152;41.195;29.992;
21;1;21;1:42.360;2;;31.130;0;41.164;0;30.066;2;163.8;1:11:11.672;11:27:11.672;0:31.130;0:41.164;0:30.066;230.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.130;41.164;30.066;
21;1;22;1:42.108;0;;31.001;0;40.935;0;30.172;0;164.2;1:12:53.780;11:28:53.780;0:31.001;0:40.935;0:30.172;230.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.001;40.935;30.172;
21;1;23;1:41.889;0;;30.973;2;40.893;2;30.023;0;164.5;1:14:35.669;11:30:35.669;0:30.973;0:40.893;0:30.023;230.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;30.973;40.893;30.023;
21;1;24;1:47.950;0;;31.011;0;42.668;0;34.271;0;155.3;1:16:23.619;11:32:23.619;0:31.011;0:42.668;0:34.271;230.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.011;42.668;34.271;
21;1;25;1:43.565;0;;31.716;0;41.638;0;30.211;0;161.9;1:18:07.184;11:34:07.184;0:31.716;0:41.638;0:30.211;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.716;41.638;30.211;
21;1;26;1:51.722;0;B;31.096;0;41.221;0;39.405;0;150.1;1:19:58.906;11:35:58.906;0:31.096;0:41.221;0:39.405;231.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.096;41.221;39.405;
21;1;27;28:35.584;0;;27:20.438;0;44.079;0;31.067;0;9.8;1:48:34.490;12:04:34.490;27:20.438;0:44.079;0:31.067;151.7;Aleksandr Abkhazava;0:26:50.837;R;;Drivex School;;GF;1640.438;44.079;31.067;
21;1;28;1:43.360;0;;31.603;0;41.435;0;30.322;0;162.2;1:50:17.850;12:06:17.850;0:31.603;0:41.435;0:30.322;225.5;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.603;41.435;30.322;
21;1;29;1:43.606;0;;31.761;0;41.564;0;30.281;0;161.8;1:52:01.456;12:08:01.456;0:31.761;0:41.564;0:30.281;228.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.761;41.564;30.281;
21;1;30;1:43.066;0;;31.261;0;41.463;0;30.342;0;162.7;1:53:44.522;12:09:44.522;0:31.261;0:41.463;0:30.342;229.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.261;41.463;30.342;
21;1;31;1:42.500;0;;31.189;0;41.152;0;30.159;0;163.6;1:55:27.022;12:11:27.022;0:31.189;0:41.152;0:30.159;229.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.189;41.152;30.159;
21;1;32;1:42.609;0;;31.195;0;41.235;0;30.179;0;163.4;1:57:09.631;12:13:09.631;0:31.195;0:41.235;0:30.179;228.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.195;41.235;30.179;
21;1;33;1:43.170;0;;31.344;0;41.439;0;30.387;0;162.5;1:58:52.801;12:14:52.801;0:31.344;0:41.439;0:30.387;229.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.344;41.439;30.387;
21;1;34;1:45.607;0;;31.492;0;43.576;0;30.539;0;158.8;2:00:38.408;12:16:38.408;0:31.492;0:43.576;0:30.539;229.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.492;43.576;30.539;
21;1;35;1:43.411;0;;31.363;0;41.580;0;30.468;0;162.1;2:02:21.819;12:18:21.819;0:31.363;0:41.580;0:30.468;228.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.363;41.580;30.468;
21;1;36;1:52.609;0;B;31.381;0;41.519;0;39.709;0;148.9;2:04:14.428;12:20:14.428;0:31.381;0:41.519;0:39.709;227.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.381;41.519;39.709;
21;1;37;13:52.542;0;B;12:30.732;0;43.676;0;38.134;0;20.1;2:18:06.970;12:34:06.970;12:30.732;0:43.676;0:38.134;131.4;Aleksandr Abkhazava;0:11:58.524;R;;Drivex School;;GF;750.732;43.676;38.134;
21;1;38;2:14.813;0;B;51.498;0;42.192;0;41.123;0;124.4;2:20:21.783;12:36:21.783;0:51.498;0:42.192;0:41.123;165.4;Aleksandr Abkhazava;0:00:23.769;R;;Drivex School;;GF;51.498;42.192;41.123;
21;1;39;16:00.441;0;;14:47.258;0;42.387;0;30.796;0;17.5;2:36:22.224;12:52:22.224;14:47.258;0:42.387;0:30.796;162.4;Aleksandr Abkhazava;0:14:18.355;R;;Drivex School;;GF;887.258;42.387;30.796;
21;1;40;1:42.995;0;;31.493;0;41.258;0;30.244;0;162.8;2:38:05.219;12:54:05.219;0:31.493;0:41.258;0:30.244;234.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.493;41.258;30.244;
21;1;41;1:42.792;0;;31.242;0;41.329;0;30.221;0;163.1;2:39:48.011;12:55:48.011;0:31.242;0:41.329;0:30.221;234.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.242;41.329;30.221;
21;1;42;1:42.247;0;;31.028;0;41.189;0;30.030;0;164.0;2:41:30.258;12:57:30.258;0:31.028;0:41.189;0:30.030;233.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.028;41.189;30.030;
21;1;43;1:42.609;0;;30.960;0;41.112;0;30.537;0;163.4;2:43:12.867;12:59:12.867;0:30.960;0:41.112;0:30.537;235.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;30.960;41.112;30.537;
21;1;44;1:42.990;0;;31.310;0;41.568;0;30.112;0;162.8;2:44:55.857;13:00:55.857;0:31.310;0:41.568;0:30.112;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.310;41.568;30.112;
21;1;45;1:42.563;0;;31.288;0;41.185;0;30.090;0;163.5;2:46:38.420;13:02:38.420;0:31.288;0:41.185;0:30.090;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.288;41.185;30.090;
21;1;46;1:42.451;0;;31.127;0;41.181;0;30.143;0;163.6;2:48:20.871;13:04:20.871;0:31.127;0:41.181;0:30.143;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.127;41.181;30.143;
21;1;47;1:42.624;0;;31.096;0;41.225;0;30.303;0;163.4;2:50:03.495;13:06:03.495;0:31.096;0:41.225;0:30.303;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.096;41.225;30.303;
21;1;48;1:43.107;0;;31.123;0;41.313;0;30.671;0;162.6;2:51:46.602;13:07:46.602;0:31.123;0:41.313;0:30.671;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.123;41.313;30.671;
21;1;49;1:43.121;0;;31.201;0;41.405;0;30.515;0;162.6;2:53:29.723;13:09:29.723;0:31.201;0:41.405;0:30.515;231.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.201;41.405;30.515;
21;1;50;1:43.766;0;;31.553;0;41.651;0;30.562;0;161.6;2:55:13.489;13:11:13.489;0:31.553;0:41.651;0:30.562;228.8;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.553;41.651;30.562;
