﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;3;1:55.715;0;;31.408;0;46.431;0;37.876;0;145.4;5:45.853;13:44:53.559;0:31.408;0:46.431;0:37.876;231.3;Jef Machiels;;;;Monlau Motorsport;;SF;31.408;46.431;37.876;
25;1;4;3:15.370;0;;49.429;0;1:19.236;0;1:06.705;0;86.1;9:01.223;13:48:08.929;0:49.429;1:19.236;1:06.705;163.0;Jef Machiels;;;;Monlau Motorsport;;SF;49.429;79.236;66.705;
25;1;5;3:04.715;0;;59.260;0;1:08.704;0;56.751;0;91.1;12:05.938;13:51:13.644;0:59.260;1:08.704;0:56.751;95.6;Jef Machiels;;;;Monlau Motorsport;;SF;59.260;68.704;56.751;
25;1;6;2:56.728;0;;57.875;0;1:08.835;0;50.018;0;95.2;15:02.666;13:54:10.372;0:57.875;1:08.835;0:50.018;97.2;Jef Machiels;;;;Monlau Motorsport;;GF;57.875;68.835;50.018;
25;1;7;1:50.308;0;;31.584;0;42.956;0;35.768;0;152.6;16:52.974;13:56:00.680;0:31.584;0:42.956;0:35.768;231.3;Jef Machiels;;;;Monlau Motorsport;;GF;31.584;42.956;35.768;
25;1;8;1:49.750;0;;31.701;0;42.385;0;35.664;0;153.3;18:42.724;13:57:50.430;0:31.701;0:42.385;0:35.664;233.8;Jef Machiels;;;;Monlau Motorsport;;GF;31.701;42.385;35.664;
25;1;9;1:49.273;0;;31.581;0;42.190;0;35.502;0;154.0;20:31.997;13:59:39.703;0:31.581;0:42.190;0:35.502;234.8;Jef Machiels;;;;Monlau Motorsport;;GF;31.581;42.190;35.502;
25;1;10;1:48.629;0;;31.441;0;41.876;0;35.312;0;154.9;22:20.626;14:01:28.332;0:31.441;0:41.876;0:35.312;232.8;Jef Machiels;;;;Monlau Motorsport;;GF;31.441;41.876;35.312;
25;1;11;1:48.416;2;;31.357;2;41.820;2;35.239;2;155.2;24:09.042;14:03:16.748;0:31.357;0:41.820;0:35.239;228.4;Jef Machiels;;;;Monlau Motorsport;;GF;31.357;41.820;35.239;
25;1;12;2:04.731;0;;31.365;0;51.594;0;41.772;0;134.9;26:13.773;14:05:21.479;0:31.365;0:51.594;0:41.772;230.3;Jef Machiels;;;;Monlau Motorsport;;SF;31.365;51.594;41.772;
25;1;13;3:12.624;0;;1:00.982;0;1:19.455;0;52.187;0;87.4;29:26.397;14:08:34.103;1:00.982;1:19.455;0:52.187;149.5;Jef Machiels;;;;Monlau Motorsport;;FF;60.982;79.455;52.187;
26;1;1;2:00.905;0;;39.554;0;43.496;0;37.855;0;134.9;2:00.905;13:41:08.611;0:39.554;0:43.496;0:37.855;;Vladislav Ryabov;;;;GRS Team;;GF;39.554;43.496;37.855;
26;1;2;1:51.072;2;;32.340;0;42.877;2;35.855;2;151.5;3:51.977;13:42:59.683;0:32.340;0:42.877;0:35.855;224.2;Vladislav Ryabov;;;;GRS Team;;GF;32.340;42.877;35.855;
26;1;3;1:56.735;0;;31.476;2;46.866;0;38.393;0;144.2;5:48.712;13:44:56.418;0:31.476;0:46.866;0:38.393;232.8;Vladislav Ryabov;;;;GRS Team;;SF;31.476;46.866;38.393;
26;1;4;3:16.046;0;;48.523;0;1:19.932;0;1:07.591;0;85.8;9:04.758;13:48:12.464;0:48.523;1:19.932;1:07.591;186.2;Vladislav Ryabov;;;;GRS Team;;SF;48.523;79.932;67.591;
26;1;5;3:04.309;0;;58.819;0;1:08.584;0;56.906;0;91.3;12:09.067;13:51:16.773;0:58.819;1:08.584;0:56.906;101.3;Vladislav Ryabov;;;;GRS Team;;SF;58.819;68.584;56.906;
26;1;6;2:55.195;0;;57.051;0;1:10.080;0;48.064;0;96.1;15:04.262;13:54:11.968;0:57.051;1:10.080;0:48.064;91.1;Vladislav Ryabov;;;;GRS Team;;GF;57.051;70.080;48.064;
26;1;7;2:05.282;0;B;31.787;0;51.788;0;41.707;0;134.3;17:09.544;13:56:17.250;0:31.787;0:51.788;0:41.707;232.3;Vladislav Ryabov;;;;GRS Team;;GF;31.787;51.788;41.707;
29;1;1;1:56.701;0;;37.155;0;43.080;0;36.466;0;139.8;1:56.701;13:41:04.407;0:37.155;0:43.080;0:36.466;;Georg Kelstrup;;;;Campos Racing;;GF;37.155;43.080;36.466;
29;1;2;1:49.635;0;;32.109;0;42.127;0;35.399;0;153.5;3:46.336;13:42:54.042;0:32.109;0:42.127;0:35.399;228.4;Georg Kelstrup;;;;Campos Racing;;GF;32.109;42.127;35.399;
29;1;3;1:54.187;0;;31.363;0;45.031;0;37.793;0;147.4;5:40.523;13:44:48.229;0:31.363;0:45.031;0:37.793;231.3;Georg Kelstrup;;;;Campos Racing;;SF;31.363;45.031;37.793;
29;1;4;3:14.400;0;;51.304;0;1:17.857;0;1:05.239;0;86.6;8:54.923;13:48:02.629;0:51.304;1:17.857;1:05.239;175.4;Georg Kelstrup;;;;Campos Racing;;SF;51.304;77.857;65.239;
29;1;5;3:06.392;0;;1:00.029;0;1:09.638;0;56.725;0;90.3;12:01.315;13:51:09.021;1:00.029;1:09.638;0:56.725;84.3;Georg Kelstrup;;;;Campos Racing;;SF;60.029;69.638;56.725;
29;1;6;2:58.992;0;;57.499;0;1:09.559;0;51.934;0;94.0;15:00.307;13:54:08.013;0:57.499;1:09.559;0:51.934;102.2;Georg Kelstrup;;;;Campos Racing;;GF;57.499;69.559;51.934;
29;1;7;1:49.426;0;;31.741;0;42.411;0;35.274;0;153.8;16:49.733;13:55:57.439;0:31.741;0:42.411;0:35.274;228.4;Georg Kelstrup;;;;Campos Racing;;GF;31.741;42.411;35.274;
29;1;8;1:48.868;0;;31.292;2;42.147;0;35.429;0;154.6;18:38.601;13:57:46.307;0:31.292;0:42.147;0:35.429;229.4;Georg Kelstrup;;;;Campos Racing;;GF;31.292;42.147;35.429;
29;1;9;1:49.110;0;;31.643;0;42.291;0;35.176;2;154.2;20:27.711;13:59:35.417;0:31.643;0:42.291;0:35.176;229.9;Georg Kelstrup;;;;Campos Racing;;GF;31.643;42.291;35.176;
29;1;10;1:48.802;0;;31.550;0;42.053;0;35.199;0;154.7;22:16.513;14:01:24.219;0:31.550;0:42.053;0:35.199;232.3;Georg Kelstrup;;;;Campos Racing;;GF;31.550;42.053;35.199;
29;1;11;1:48.520;2;;31.300;0;41.995;2;35.225;0;155.1;24:05.033;14:03:12.739;0:31.300;0:41.995;0:35.225;231.8;Georg Kelstrup;;;;Campos Racing;;GF;31.300;41.995;35.225;
29;1;12;2:04.924;0;;31.709;0;51.443;0;41.772;0;134.7;26:09.957;14:05:17.663;0:31.709;0:51.443;0:41.772;229.9;Georg Kelstrup;;;;Campos Racing;;SF;31.709;51.443;41.772;
29;1;13;3:13.010;0;;1:00.444;0;1:18.407;0;54.159;0;87.2;29:22.967;14:08:30.673;1:00.444;1:18.407;0:54.159;124.1;Georg Kelstrup;;;;Campos Racing;;FF;60.444;78.407;54.159;
3;1;1;2:02.141;0;;39.389;0;45.015;0;37.737;0;133.6;2:02.141;13:41:09.847;0:39.389;0:45.015;0:37.737;;Jesse Carrasquedo;;;;Campos Racing;;GF;39.389;45.015;37.737;
3;1;2;1:50.970;0;;32.257;0;42.886;0;35.827;0;151.7;3:53.111;13:43:00.817;0:32.257;0:42.886;0:35.827;229.9;Jesse Carrasquedo;;;;Campos Racing;;GF;32.257;42.886;35.827;
3;1;3;1:56.893;0;;31.755;0;46.825;0;38.313;0;144.0;5:50.004;13:44:57.710;0:31.755;0:46.825;0:38.313;227.4;Jesse Carrasquedo;;;;Campos Racing;;SF;31.755;46.825;38.313;
3;1;4;3:16.107;0;;48.233;0;1:20.219;0;1:07.655;0;85.8;9:06.111;13:48:13.817;0:48.233;1:20.219;1:07.655;180.0;Jesse Carrasquedo;;;;Campos Racing;;SF;48.233;80.219;67.655;
3;1;5;3:03.909;0;;58.703;0;1:08.657;0;56.549;0;91.5;12:10.020;13:51:17.726;0:58.703;1:08.657;0:56.549;83.7;Jesse Carrasquedo;;;;Campos Racing;;SF;58.703;68.657;56.549;
3;1;6;2:55.180;0;;57.274;0;1:10.133;0;47.773;0;96.1;15:05.200;13:54:12.906;0:57.274;1:10.133;0:47.773;75.0;Jesse Carrasquedo;;;;Campos Racing;;GF;57.274;70.133;47.773;
3;1;7;1:56.407;0;;31.684;0;48.631;0;36.092;0;144.6;17:01.607;13:56:09.313;0:31.684;0:48.631;0:36.092;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.684;48.631;36.092;
3;1;8;1:48.788;0;;31.632;0;41.828;0;35.328;0;154.7;18:50.395;13:57:58.101;0:31.632;0:41.828;0:35.328;226.0;Jesse Carrasquedo;;;;Campos Racing;;GF;31.632;41.828;35.328;
3;1;9;1:49.502;0;;31.240;0;42.119;0;36.143;0;153.7;20:39.897;13:59:47.603;0:31.240;0:42.119;0:36.143;232.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.240;42.119;36.143;
3;1;10;1:48.197;0;;31.382;0;41.733;0;35.082;2;155.5;22:28.094;14:01:35.800;0:31.382;0:41.733;0:35.082;227.0;Jesse Carrasquedo;;;;Campos Racing;;GF;31.382;41.733;35.082;
3;1;11;1:48.229;2;;31.180;2;41.630;2;35.419;0;155.5;24:16.323;14:03:24.029;0:31.180;0:41.630;0:35.419;226.5;Jesse Carrasquedo;;;;Campos Racing;;GF;31.180;41.630;35.419;
3;1;12;2:05.349;0;;33.205;0;48.693;0;43.451;0;134.3;26:21.672;14:05:29.378;0:33.205;0:48.693;0:43.451;230.3;Jesse Carrasquedo;;;;Campos Racing;;SF;33.205;48.693;43.451;
3;1;13;3:13.473;0;;1:03.548;0;1:18.097;0;51.828;0;87.0;29:35.145;14:08:42.851;1:03.548;1:18.097;0:51.828;111.4;Jesse Carrasquedo;;;;Campos Racing;;FF;63.548;78.097;51.828;
30;1;1;1:59.616;0;;38.449;0;43.987;0;37.180;0;136.4;1:59.616;13:41:07.322;0:38.449;0:43.987;0:37.180;;Gael Julien;;;;Drivex;;GF;38.449;43.987;37.180;
30;1;2;1:49.958;0;;32.228;0;42.270;0;35.460;0;153.1;3:49.574;13:42:57.280;0:32.228;0:42.270;0:35.460;227.9;Gael Julien;;;;Drivex;;GF;32.228;42.270;35.460;
30;1;3;1:55.696;0;;31.266;0;46.610;0;37.820;0;145.5;5:45.270;13:44:52.976;0:31.266;0:46.610;0:37.820;231.3;Gael Julien;;;;Drivex;;SF;31.266;46.610;37.820;
30;1;4;3:15.026;0;;49.528;0;1:18.868;0;1:06.630;0;86.3;9:00.296;13:48:08.002;0:49.528;1:18.868;1:06.630;162.3;Gael Julien;;;;Drivex;;SF;49.528;78.868;66.630;
30;1;5;3:04.570;0;;59.582;0;1:08.615;0;56.373;0;91.2;12:04.866;13:51:12.572;0:59.582;1:08.615;0:56.373;91.9;Gael Julien;;;;Drivex;;SF;59.582;68.615;56.373;
30;1;6;2:57.397;0;;58.071;0;1:08.836;0;50.490;0;94.9;15:02.263;13:54:09.969;0:58.071;1:08.836;0:50.490;101.7;Gael Julien;;;;Drivex;;GF;58.071;68.836;50.490;
30;1;7;1:50.402;0;;31.823;0;42.775;0;35.804;0;152.4;16:52.665;13:56:00.371;0:31.823;0:42.775;0:35.804;230.8;Gael Julien;;;;Drivex;;GF;31.823;42.775;35.804;
30;1;8;1:48.860;0;;31.278;0;42.001;0;35.581;0;154.6;18:41.525;13:57:49.231;0:31.278;0:42.001;0:35.581;232.3;Gael Julien;;;;Drivex;;GF;31.278;42.001;35.581;
30;1;9;1:48.876;0;;31.324;0;42.039;0;35.513;0;154.6;20:30.401;13:59:38.107;0:31.324;0:42.039;0:35.513;232.3;Gael Julien;;;;Drivex;;GF;31.324;42.039;35.513;
30;1;10;1:48.612;0;;31.258;0;41.982;2;35.372;0;155.0;22:19.013;14:01:26.719;0:31.258;0:41.982;0:35.372;232.8;Gael Julien;;;;Drivex;;GF;31.258;41.982;35.372;
30;1;11;1:48.520;2;;31.178;2;42.069;0;35.273;2;155.1;24:07.533;14:03:15.239;0:31.178;0:42.069;0:35.273;232.8;Gael Julien;;;;Drivex;;GF;31.178;42.069;35.273;
30;1;12;2:05.727;0;;31.400;0;52.438;0;41.889;0;133.9;26:13.260;14:05:20.966;0:31.400;0:52.438;0:41.889;231.3;Gael Julien;;;;Drivex;;SF;31.400;52.438;41.889;
30;1;13;3:12.963;0;;1:00.376;0;1:19.902;0;52.685;0;87.2;29:26.223;14:08:33.929;1:00.376;1:19.902;0:52.685;143.6;Gael Julien;;;;Drivex;;FF;60.376;79.902;52.685;
34;1;1;2:04.405;0;;41.187;0;45.247;0;37.971;2;131.1;2:04.405;13:41:12.111;0:41.187;0:45.247;0:37.971;;Theodor Jensen;;R;;Sainteloc Racing;;GF;41.187;45.247;37.971;
35;1;1;1:55.598;0;;36.516;0;43.101;0;35.981;0;141.1;1:55.598;13:41:03.304;0:36.516;0:43.101;0:35.981;;Sebastian Gravlund;;R;;MP Motorsport;;GF;36.516;43.101;35.981;
35;1;2;1:49.261;0;;31.525;0;42.242;0;35.494;0;154.0;3:44.859;13:42:52.565;0:31.525;0:42.242;0:35.494;229.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.525;42.242;35.494;
35;1;3;1:54.012;0;;32.083;0;44.021;0;37.908;0;147.6;5:38.871;13:44:46.577;0:32.083;0:44.021;0:37.908;228.4;Sebastian Gravlund;;R;;MP Motorsport;;SF;32.083;44.021;37.908;
35;1;4;3:14.228;0;;51.437;0;1:17.859;0;1:04.932;0;86.7;8:53.099;13:48:00.805;0:51.437;1:17.859;1:04.932;175.6;Sebastian Gravlund;;R;;MP Motorsport;;SF;51.437;77.859;64.932;
35;1;5;3:06.800;0;;1:00.445;0;1:09.618;0;56.737;0;90.1;11:59.899;13:51:07.605;1:00.445;1:09.618;0:56.737;88.1;Sebastian Gravlund;;R;;MP Motorsport;;SF;60.445;69.618;56.737;
35;1;6;2:59.599;0;;57.801;0;1:09.048;0;52.750;0;93.7;14:59.498;13:54:07.204;0:57.801;1:09.048;0:52.750;105.5;Sebastian Gravlund;;R;;MP Motorsport;;GF;57.801;69.048;52.750;
35;1;7;1:49.297;0;;31.523;0;42.339;0;35.435;0;154.0;16:48.795;13:55:56.501;0:31.523;0:42.339;0:35.435;230.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.523;42.339;35.435;
35;1;8;1:49.151;0;;31.249;2;42.158;0;35.744;0;154.2;18:37.946;13:57:45.652;0:31.249;0:42.158;0:35.744;229.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.249;42.158;35.744;
35;1;9;1:49.445;0;;31.958;0;42.004;0;35.483;0;153.8;20:27.391;13:59:35.097;0:31.958;0:42.004;0:35.483;226.5;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.958;42.004;35.483;
35;1;10;1:48.675;2;;31.456;0;41.819;2;35.400;0;154.9;22:16.066;14:01:23.772;0:31.456;0:41.819;0:35.400;228.9;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.456;41.819;35.400;
35;1;11;1:48.501;0;;31.273;0;41.857;0;35.371;2;155.1;24:04.567;14:03:12.273;0:31.273;0:41.857;0:35.371;228.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.273;41.857;35.371;
35;1;12;2:05.064;0;;31.687;0;51.223;0;42.154;0;134.6;26:09.631;14:05:17.337;0:31.687;0:51.223;0:42.154;227.4;Sebastian Gravlund;;R;;MP Motorsport;;SF;31.687;51.223;42.154;
35;1;13;3:13.119;0;;1:00.497;0;1:18.210;0;54.412;0;87.1;29:22.750;14:08:30.456;1:00.497;1:18.210;0:54.412;125.0;Sebastian Gravlund;;R;;MP Motorsport;;FF;60.497;78.210;54.412;
41;1;1;2:03.446;0;;40.702;0;44.923;0;37.821;0;132.1;2:03.446;13:41:11.152;0:40.702;0:44.923;0:37.821;;Jonas Ried;;;;Monlau Motorsport;;GF;40.702;44.923;37.821;
41;1;2;1:50.995;0;;32.695;0;42.700;0;35.600;0;151.6;3:54.441;13:43:02.147;0:32.695;0:42.700;0:35.600;227.4;Jonas Ried;;;;Monlau Motorsport;;GF;32.695;42.700;35.600;
41;1;3;1:56.745;0;;31.367;0;46.957;0;38.421;0;144.2;5:51.186;13:44:58.892;0:31.367;0:46.957;0:38.421;229.4;Jonas Ried;;;;Monlau Motorsport;;SF;31.367;46.957;38.421;
41;1;4;3:16.885;0;;48.308;0;1:20.625;0;1:07.952;0;85.5;9:08.071;13:48:15.777;0:48.308;1:20.625;1:07.952;195.2;Jonas Ried;;;;Monlau Motorsport;;SF;48.308;80.625;67.952;
41;1;5;3:03.672;0;;58.119;0;1:08.932;0;56.621;0;91.6;12:11.743;13:51:19.449;0:58.119;1:08.932;0:56.621;80.4;Jonas Ried;;;;Monlau Motorsport;;SF;58.119;68.932;56.621;
41;1;6;2:54.389;0;;57.172;0;1:10.418;0;46.799;0;96.5;15:06.132;13:54:13.838;0:57.172;1:10.418;0:46.799;74.8;Jonas Ried;;;;Monlau Motorsport;;GF;57.172;70.418;46.799;
41;1;7;1:57.540;0;;31.617;0;50.105;0;35.818;0;143.2;17:03.672;13:56:11.378;0:31.617;0:50.105;0:35.818;230.8;Jonas Ried;;;;Monlau Motorsport;;GF;31.617;50.105;35.818;
41;1;8;1:50.198;0;;31.319;0;42.505;0;36.374;0;152.7;18:53.870;13:58:01.576;0:31.319;0:42.505;0:36.374;229.9;Jonas Ried;;;;Monlau Motorsport;;GF;31.319;42.505;36.374;
41;1;9;1:48.663;0;;31.286;0;41.992;0;35.385;2;154.9;20:42.533;13:59:50.239;0:31.286;0:41.992;0:35.385;229.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.286;41.992;35.385;
41;1;10;1:48.529;0;;31.207;0;41.936;0;35.386;0;155.1;22:31.062;14:01:38.768;0:31.207;0:41.936;0:35.386;229.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.207;41.936;35.386;
41;1;11;1:48.454;2;;31.183;2;41.885;2;35.386;0;155.2;24:19.516;14:03:27.222;0:31.183;0:41.885;0:35.386;229.4;Jonas Ried;;;;Monlau Motorsport;;GF;31.183;41.885;35.386;
41;1;12;2:05.431;0;;32.171;0;48.382;0;44.878;0;134.2;26:24.947;14:05:32.653;0:32.171;0:48.382;0:44.878;230.8;Jonas Ried;;;;Monlau Motorsport;;SF;32.171;48.382;44.878;
41;1;13;3:12.320;0;;1:03.907;0;1:16.748;0;51.665;0;87.5;29:37.267;14:08:44.973;1:03.907;1:16.748;0:51.665;127.2;Jonas Ried;;;;Monlau Motorsport;;FF;63.907;76.748;51.665;
44;1;1;1:57.798;0;;37.685;0;43.899;0;36.214;0;138.5;1:57.798;13:41:05.504;0:37.685;0:43.899;0:36.214;;Manuel Espirito Santo;;;;Campos Racing;;GF;37.685;43.899;36.214;
44;1;2;1:49.623;0;;31.816;0;42.397;0;35.410;0;153.5;3:47.421;13:42:55.127;0:31.816;0:42.397;0:35.410;226.0;Manuel Espirito Santo;;;;Campos Racing;;GF;31.816;42.397;35.410;
44;1;3;1:53.700;0;;31.675;0;44.644;0;37.381;0;148.0;5:41.121;13:44:48.827;0:31.675;0:44.644;0:37.381;228.4;Manuel Espirito Santo;;;;Campos Racing;;SF;31.675;44.644;37.381;
44;1;4;3:15.365;0;;51.325;0;1:18.032;0;1:06.008;0;86.1;8:56.486;13:48:04.192;0:51.325;1:18.032;1:06.008;175.4;Manuel Espirito Santo;;;;Campos Racing;;SF;51.325;78.032;66.008;
44;1;5;3:05.875;0;;1:00.070;0;1:08.609;0;57.196;0;90.5;12:02.361;13:51:10.067;1:00.070;1:08.609;0:57.196;88.6;Manuel Espirito Santo;;;;Campos Racing;;SF;60.070;68.609;57.196;
44;1;6;2:58.265;0;;57.407;0;1:09.061;0;51.797;0;94.4;15:00.626;13:54:08.332;0:57.407;1:09.061;0:51.797;103.3;Manuel Espirito Santo;;;;Campos Racing;;GF;57.407;69.061;51.797;
44;1;7;1:50.536;0;;32.271;0;42.751;0;35.514;0;152.3;16:51.162;13:55:58.868;0:32.271;0:42.751;0:35.514;226.5;Manuel Espirito Santo;;;;Campos Racing;;GF;32.271;42.751;35.514;
44;1;8;1:49.533;0;;31.588;0;42.387;0;35.558;0;153.7;18:40.695;13:57:48.401;0:31.588;0:42.387;0:35.558;227.4;Manuel Espirito Santo;;;;Campos Racing;;GF;31.588;42.387;35.558;
44;1;9;1:48.447;0;;31.341;0;41.867;0;35.239;2;155.2;20:29.142;13:59:36.848;0:31.341;0:41.867;0:35.239;227.0;Manuel Espirito Santo;;;;Campos Racing;;GF;31.341;41.867;35.239;
44;1;10;1:48.492;0;;31.235;0;41.874;0;35.383;0;155.1;22:17.634;14:01:25.340;0:31.235;0:41.874;0:35.383;230.3;Manuel Espirito Santo;;;;Campos Racing;;GF;31.235;41.874;35.383;
44;1;11;1:48.367;2;;31.227;2;41.808;2;35.332;0;155.3;24:06.001;14:03:13.707;0:31.227;0:41.808;0:35.332;228.9;Manuel Espirito Santo;;;;Campos Racing;;GF;31.227;41.808;35.332;
44;1;12;2:05.754;0;;31.605;0;52.441;0;41.708;0;133.8;26:11.755;14:05:19.461;0:31.605;0:52.441;0:41.708;231.3;Manuel Espirito Santo;;;;Campos Racing;;SF;31.605;52.441;41.708;
44;1;13;3:13.898;0;;1:00.284;0;1:19.530;0;54.084;0;86.8;29:25.653;14:08:33.359;1:00.284;1:19.530;0:54.084;138.9;Manuel Espirito Santo;;;;Campos Racing;;FF;60.284;79.530;54.084;
46;1;1;1:53.846;0;;35.846;0;42.560;0;35.440;0;143.3;1:53.846;13:41:01.552;0:35.846;0:42.560;0:35.440;;Robert de Haan;;;;Monlau Motorsport;;GF;35.846;42.560;35.440;
46;1;2;1:49.441;0;;31.578;0;41.990;0;35.873;0;153.8;3:43.287;13:42:50.993;0:31.578;0:41.990;0:35.873;234.8;Robert de Haan;;;;Monlau Motorsport;;GF;31.578;41.990;35.873;
46;1;3;1:52.018;0;;31.525;0;42.528;0;37.965;0;150.2;5:35.305;13:44:43.011;0:31.525;0:42.528;0:37.965;225.1;Robert de Haan;;;;Monlau Motorsport;;SF;31.525;42.528;37.965;
46;1;4;3:13.745;0;;52.175;0;1:17.677;0;1:03.893;0;86.9;8:49.050;13:47:56.756;0:52.175;1:17.677;1:03.893;167.8;Robert de Haan;;;;Monlau Motorsport;;SF;52.175;77.677;63.893;
46;1;5;3:08.077;0;;1:01.734;0;1:09.277;0;57.066;0;89.5;11:57.127;13:51:04.833;1:01.734;1:09.277;0:57.066;96.6;Robert de Haan;;;;Monlau Motorsport;;SF;61.734;69.277;57.066;
46;1;6;3:00.104;0;;57.793;0;1:08.703;0;53.608;0;93.4;14:57.231;13:54:04.937;0:57.793;1:08.703;0:53.608;109.9;Robert de Haan;;;;Monlau Motorsport;;GF;57.793;68.703;53.608;
46;1;7;1:49.047;0;;31.550;0;42.204;0;35.293;0;154.3;16:46.278;13:55:53.984;0:31.550;0:42.204;0:35.293;230.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.550;42.204;35.293;
46;1;8;1:48.342;0;;31.271;0;41.799;0;35.272;0;155.3;18:34.620;13:57:42.326;0:31.271;0:41.799;0:35.272;230.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.271;41.799;35.272;
46;1;9;1:48.002;2;;31.183;2;41.716;0;35.103;2;155.8;20:22.622;13:59:30.328;0:31.183;0:41.716;0:35.103;230.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.183;41.716;35.103;
46;1;10;1:48.056;0;;31.199;0;41.712;2;35.145;0;155.8;22:10.678;14:01:18.384;0:31.199;0:41.712;0:35.145;231.3;Robert de Haan;;;;Monlau Motorsport;;GF;31.199;41.712;35.145;
46;1;11;1:49.522;0;;31.644;0;41.813;0;36.065;0;153.7;24:00.200;14:03:07.906;0:31.644;0:41.813;0:36.065;232.8;Robert de Haan;;;;Monlau Motorsport;;GF;31.644;41.813;36.065;
46;1;12;2:06.571;0;;31.821;0;50.610;0;44.140;0;133.0;26:06.771;14:05:14.477;0:31.821;0:50.610;0:44.140;233.3;Robert de Haan;;;;Monlau Motorsport;;SF;31.821;50.610;44.140;
46;1;13;3:12.419;0;;1:00.385;0;1:18.053;0;53.981;0;87.5;29:19.190;14:08:26.896;1:00.385;1:18.053;0:53.981;141.0;Robert de Haan;;;;Monlau Motorsport;;FF;60.385;78.053;53.981;
49;1;1;2:01.214;0;;39.272;0;44.120;0;37.822;0;134.6;2:01.214;13:41:08.920;0:39.272;0:44.120;0:37.822;;Daniel Guinchard;;;;JHR Developments;;GF;39.272;44.120;37.822;
49;1;2;1:51.299;0;;32.578;0;42.715;0;36.006;0;151.2;3:52.513;13:43:00.219;0:32.578;0:42.715;0:36.006;229.9;Daniel Guinchard;;;;JHR Developments;;GF;32.578;42.715;36.006;
49;1;3;1:56.760;0;;31.997;0;46.362;0;38.401;0;144.1;5:49.273;13:44:56.979;0:31.997;0:46.362;0:38.401;227.0;Daniel Guinchard;;;;JHR Developments;;SF;31.997;46.362;38.401;
49;1;4;3:16.141;0;;48.501;0;1:20.353;0;1:07.287;0;85.8;9:05.414;13:48:13.120;0:48.501;1:20.353;1:07.287;179.1;Daniel Guinchard;;;;JHR Developments;;SF;48.501;80.353;67.287;
49;1;5;3:04.266;0;;58.773;0;1:08.620;0;56.873;0;91.3;12:09.680;13:51:17.386;0:58.773;1:08.620;0:56.873;99.4;Daniel Guinchard;;;;JHR Developments;;SF;58.773;68.620;56.873;
49;1;6;2:55.175;0;;57.074;0;1:10.171;0;47.930;0;96.1;15:04.855;13:54:12.561;0:57.074;1:10.171;0:47.930;80.9;Daniel Guinchard;;;;JHR Developments;;GF;57.074;70.171;47.930;
49;1;7;1:51.661;0;;31.647;0;44.305;0;35.709;0;150.7;16:56.516;13:56:04.222;0:31.647;0:44.305;0:35.709;228.4;Daniel Guinchard;;;;JHR Developments;;GF;31.647;44.305;35.709;
49;1;8;1:49.302;0;;31.545;0;42.261;0;35.496;0;154.0;18:45.818;13:57:53.524;0:31.545;0:42.261;0:35.496;226.0;Daniel Guinchard;;;;JHR Developments;;GF;31.545;42.261;35.496;
49;1;9;1:49.026;2;;31.440;0;42.145;0;35.441;2;154.4;20:34.844;13:59:42.550;0:31.440;0:42.145;0:35.441;227.4;Daniel Guinchard;;;;JHR Developments;;GF;31.440;42.145;35.441;
49;1;10;1:49.035;0;;31.350;2;42.067;2;35.618;0;154.4;22:23.879;14:01:31.585;0:31.350;0:42.067;0:35.618;230.3;Daniel Guinchard;;;;JHR Developments;;GF;31.350;42.067;35.618;
49;1;11;1:49.270;0;;31.512;0;42.094;0;35.664;0;154.0;24:13.149;14:03:20.855;0:31.512;0:42.094;0:35.664;228.4;Daniel Guinchard;;;;JHR Developments;;GF;31.512;42.094;35.664;
49;1;12;2:03.720;0;;31.842;0;49.230;0;42.648;0;136.0;26:16.869;14:05:24.575;0:31.842;0:49.230;0:42.648;230.8;Daniel Guinchard;;;;JHR Developments;;SF;31.842;49.230;42.648;
49;1;13;3:12.207;0;;1:01.536;0;1:18.522;0;52.149;0;87.6;29:29.076;14:08:36.782;1:01.536;1:18.522;0:52.149;105.5;Daniel Guinchard;;;;JHR Developments;;FF;61.536;78.522;52.149;
