﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;7;1:58.328;0;;33.323;0;45.322;0;39.683;0;141.7;26:32.032;11:36:32.032;0:33.323;0:45.322;0:39.683;220.9;Aleksandr Abkhazava;;R;;Drivex School;;GF;33.323;45.322;39.683;
21;1;8;1:45.435;0;;32.673;0;42.030;0;30.732;0;159.0;28:17.467;11:38:17.467;0:32.673;0:42.030;0:30.732;225.0;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.673;42.030;30.732;
21;1;9;1:43.262;2;;31.353;0;41.541;0;30.368;0;162.4;30:00.729;11:40:00.729;0:31.353;0:41.541;0:30.368;233.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.353;41.541;30.368;
21;1;10;1:43.255;0;;31.136;2;41.325;0;30.794;0;162.4;31:43.984;11:41:43.984;0:31.136;0:41.325;0:30.794;234.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.136;41.325;30.794;
21;1;11;1:42.732;0;;31.218;0;41.337;0;30.177;0;163.2;33:26.716;11:43:26.716;0:31.218;0:41.337;0:30.177;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.218;41.337;30.177;
21;1;12;1:42.730;0;;31.194;0;41.308;2;30.228;2;163.2;35:09.446;11:45:09.446;0:31.194;0:41.308;0:30.228;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.194;41.308;30.228;
21;1;13;1:48.265;0;;31.481;0;44.235;0;32.549;0;154.9;36:57.711;11:46:57.711;0:31.481;0:44.235;0:32.549;232.3;Aleksandr Abkhazava;;R;;Drivex School;;GF;31.481;44.235;32.549;
21;1;14;1:44.053;0;;32.202;0;41.368;0;30.483;0;161.1;38:41.764;11:48:41.764;0:32.202;0:41.368;0:30.483;217.7;Aleksandr Abkhazava;;R;;Drivex School;;GF;32.202;41.368;30.483;
21;1;15;1:43.298;0;;31.377;0;41.474;0;30.447;0;162.3;40:25.062;11:50:25.062;0:31.377;0:41.474;0:30.447;231.3;Aleksandr Abkhazava;;R;;Drivex School;;FF;31.377;41.474;30.447;
22;1;1;2:11.294;0;B;40.036;0;45.587;0;45.671;0;127.7;2:11.294;11:12:11.294;0:40.036;0:45.587;0:45.671;157.4;Pedro Clerot;0:00:03.320;;;MP Motorsport;;GF;40.036;45.587;45.671;
22;1;2;2:29.594;0;B;1:01.833;0;43.899;0;43.862;0;112.1;4:40.888;11:14:40.888;1:01.833;0:43.899;0:43.862;153.0;Pedro Clerot;0:00:24.151;;;MP Motorsport;;GF;61.833;43.899;43.862;
22;1;3;2:23.053;0;;1:06.176;0;43.207;0;33.670;0;117.2;7:03.941;11:17:03.941;1:06.176;0:43.207;0:33.670;157.0;Pedro Clerot;0:00:28.148;;;MP Motorsport;;GF;66.176;43.207;33.670;
22;1;4;1:43.212;0;;31.394;0;41.493;0;30.325;0;162.4;8:47.153;11:18:47.153;0:31.394;0:41.493;0:30.325;231.8;Pedro Clerot;;;;MP Motorsport;;GF;31.394;41.493;30.325;
22;1;5;1:57.269;0;B;31.215;0;41.271;0;44.783;0;143.0;10:44.422;11:20:44.422;0:31.215;0:41.271;0:44.783;232.8;Pedro Clerot;;;;MP Motorsport;;RF;31.215;41.271;44.783;
22;1;6;13:23.131;0;;11:59.516;0;48.672;0;34.943;0;20.9;24:07.553;11:34:07.553;11:59.516;0:48.672;0:34.943;156.5;Pedro Clerot;0:11:26.569;;;MP Motorsport;;GF;719.516;48.672;34.943;
22;1;7;1:49.005;0;;34.247;0;43.938;0;30.820;0;153.8;25:56.558;11:35:56.558;0:34.247;0:43.938;0:30.820;203.4;Pedro Clerot;;;;MP Motorsport;;GF;34.247;43.938;30.820;
22;1;8;1:43.288;0;;31.479;0;41.549;0;30.260;0;162.3;27:39.846;11:37:39.846;0:31.479;0:41.549;0:30.260;231.8;Pedro Clerot;;;;MP Motorsport;;GF;31.479;41.549;30.260;
22;1;9;1:41.873;0;;30.998;0;41.035;0;29.840;2;164.6;29:21.719;11:39:21.719;0:30.998;0:41.035;0:29.840;230.8;Pedro Clerot;;;;MP Motorsport;;GF;30.998;41.035;29.840;
22;1;10;1:41.827;0;;30.866;2;41.008;0;29.953;0;164.6;31:03.546;11:41:03.546;0:30.866;0:41.008;0:29.953;232.3;Pedro Clerot;;;;MP Motorsport;;GF;30.866;41.008;29.953;
22;1;11;1:41.770;2;;30.886;0;40.958;2;29.926;0;164.7;32:45.316;11:42:45.316;0:30.886;0:40.958;0:29.926;230.8;Pedro Clerot;;;;MP Motorsport;;GF;30.886;40.958;29.926;
22;1;12;2:05.060;0;;33.045;0;52.691;0;39.324;0;134.1;34:50.376;11:44:50.376;0:33.045;0:52.691;0:39.324;231.3;Pedro Clerot;;;;MP Motorsport;;GF;33.045;52.691;39.324;
22;1;13;1:42.457;0;;31.218;0;41.121;0;30.118;0;163.6;36:32.833;11:46:32.833;0:31.218;0:41.121;0:30.118;231.3;Pedro Clerot;;;;MP Motorsport;;GF;31.218;41.121;30.118;
22;1;14;1:42.440;0;;31.100;0;41.123;0;30.217;0;163.7;38:15.273;11:48:15.273;0:31.100;0:41.123;0:30.217;232.3;Pedro Clerot;;;;MP Motorsport;;GF;31.100;41.123;30.217;
22;1;15;1:58.750;0;B;32.203;0;42.669;0;43.878;0;141.2;40:14.023;11:50:14.023;0:32.203;0:42.669;0:43.878;231.3;Pedro Clerot;;;;MP Motorsport;;FF;32.203;42.669;43.878;
23;1;1;2:44.797;0;B;1:09.369;0;46.212;0;49.216;0;101.7;2:44.797;11:12:44.797;1:09.369;0:46.212;0:49.216;132.0;Christian Ho;0:00:32.842;;;Campos Racing;;GF;69.369;46.212;49.216;
23;1;2;2:28.427;0;B;1:02.493;0;43.619;0;42.315;0;113.0;5:13.224;11:15:13.224;1:02.493;0:43.619;0:42.315;165.4;Christian Ho;0:00:37.466;;;Campos Racing;;GF;62.493;43.619;42.315;
23;1;3;2:26.489;0;;1:11.480;0;43.168;0;31.841;0;114.4;7:39.713;11:17:39.713;1:11.480;0:43.168;0:31.841;159.8;Christian Ho;0:00:35.866;;;Campos Racing;;GF;71.480;43.168;31.841;
23;1;4;1:42.653;0;;31.299;0;41.225;0;30.129;0;163.3;9:22.366;11:19:22.366;0:31.299;0:41.225;0:30.129;230.8;Christian Ho;;;;Campos Racing;;GF;31.299;41.225;30.129;
23;1;5;2:02.282;0;B;30.954;0;41.038;0;50.290;0;137.1;11:24.648;11:21:24.648;0:30.954;0:41.038;0:50.290;232.8;Christian Ho;;;;Campos Racing;;RF;30.954;41.038;50.290;
23;1;6;13:08.076;0;;11:46.597;0;46.833;0;34.646;0;21.3;24:32.724;11:34:32.724;11:46.597;0:46.833;0:34.646;158.4;Christian Ho;0:11:13.331;;;Campos Racing;;GF;706.597;46.833;34.646;
23;1;7;1:59.023;0;;33.029;0;45.845;0;40.149;0;140.9;26:31.747;11:36:31.747;0:33.029;0:45.845;0:40.149;225.5;Christian Ho;;;;Campos Racing;;GF;33.029;45.845;40.149;
23;1;8;1:44.858;0;;32.320;0;41.925;0;30.613;0;159.9;28:16.605;11:38:16.605;0:32.320;0:41.925;0:30.613;227.8;Christian Ho;;;;Campos Racing;;GF;32.320;41.925;30.613;
23;1;9;1:43.305;0;;31.434;0;41.569;0;30.302;0;162.3;29:59.910;11:39:59.910;0:31.434;0:41.569;0:30.302;230.8;Christian Ho;;;;Campos Racing;;GF;31.434;41.569;30.302;
23;1;10;1:48.303;0;;30.973;0;41.082;0;36.248;0;154.8;31:48.213;11:41:48.213;0:30.973;0:41.082;0:36.248;231.3;Christian Ho;;;;Campos Racing;;GF;30.973;41.082;36.248;
23;1;11;1:41.836;0;;30.980;0;40.927;0;29.929;0;164.6;33:30.049;11:43:30.049;0:30.980;0:40.927;0:29.929;232.8;Christian Ho;;;;Campos Racing;;GF;30.980;40.927;29.929;
23;1;12;1:41.483;2;;30.859;2;40.813;2;29.811;2;165.2;35:11.532;11:45:11.532;0:30.859;0:40.813;0:29.811;232.8;Christian Ho;;;;Campos Racing;;GF;30.859;40.813;29.811;
23;1;13;1:44.462;0;;30.874;0;42.067;0;31.521;0;160.5;36:55.994;11:46:55.994;0:30.874;0:42.067;0:31.521;232.8;Christian Ho;;;;Campos Racing;;GF;30.874;42.067;31.521;
23;1;14;1:41.799;0;;30.966;0;40.877;0;29.956;0;164.7;38:37.793;11:48:37.793;0:30.966;0:40.877;0:29.956;231.8;Christian Ho;;;;Campos Racing;;GF;30.966;40.877;29.956;
26;1;1;2:55.314;0;;1:37.603;0;45.455;0;32.256;0;95.6;2:55.314;11:12:55.314;1:37.603;0:45.455;0:32.256;145.4;Alex Ninovic;0:01:01.822;R;;Rodin Carlin;;GF;97.603;45.455;32.256;
26;1;2;1:48.251;0;;32.911;0;42.439;0;32.901;0;154.9;4:43.565;11:14:43.565;0:32.911;0:42.439;0:32.901;201.5;Alex Ninovic;;R;;Rodin Carlin;;GF;32.911;42.439;32.901;
26;1;3;1:44.588;0;;31.962;0;41.823;0;30.803;0;160.3;6:28.153;11:16:28.153;0:31.962;0:41.823;0:30.803;228.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.962;41.823;30.803;
26;1;4;1:42.957;0;;31.313;0;41.276;0;30.368;0;162.8;8:11.110;11:18:11.110;0:31.313;0:41.276;0:30.368;230.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.313;41.276;30.368;
26;1;5;1:42.677;0;;31.170;0;41.226;0;30.281;0;163.3;9:53.787;11:19:53.787;0:31.170;0:41.226;0:30.281;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.170;41.226;30.281;
26;1;6;2:06.564;0;B;34.086;0;45.645;0;46.833;0;132.5;12:00.351;11:22:00.351;0:34.086;0:45.645;0:46.833;233.8;Alex Ninovic;;R;;Rodin Carlin;;RF;34.086;45.645;46.833;
26;1;7;12:54.884;0;;11:36.705;0;45.658;0;32.521;0;21.6;24:55.235;11:34:55.235;11:36.705;0:45.658;0:32.521;140.1;Alex Ninovic;0:11:04.297;R;;Rodin Carlin;;GF;696.705;45.658;32.521;
26;1;8;1:48.926;0;;34.201;0;43.095;0;31.630;0;153.9;26:44.161;11:36:44.161;0:34.201;0:43.095;0:31.630;192.9;Alex Ninovic;;R;;Rodin Carlin;;GF;34.201;43.095;31.630;
26;1;9;1:50.202;0;;33.830;0;42.165;0;34.207;0;152.1;28:34.363;11:38:34.363;0:33.830;0:42.165;0:34.207;201.9;Alex Ninovic;;R;;Rodin Carlin;;GF;33.830;42.165;34.207;
26;1;10;1:42.606;0;;31.223;0;41.272;0;30.111;0;163.4;30:16.969;11:40:16.969;0:31.223;0:41.272;0:30.111;232.8;Alex Ninovic;;R;;Rodin Carlin;;GF;31.223;41.272;30.111;
26;1;11;1:41.873;0;;30.867;2;41.013;0;29.993;0;164.6;31:58.842;11:41:58.842;0:30.867;0:41.013;0:29.993;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;30.867;41.013;29.993;
26;1;12;1:41.644;2;;30.924;0;40.886;2;29.834;2;164.9;33:40.486;11:43:40.486;0:30.924;0:40.886;0:29.834;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;30.924;40.886;29.834;
26;1;13;1:41.885;0;;30.951;0;40.928;0;30.006;0;164.6;35:22.371;11:45:22.371;0:30.951;0:40.928;0:30.006;232.8;Alex Ninovic;;R;;Rodin Carlin;;GF;30.951;40.928;30.006;
26;1;14;1:41.961;0;;31.003;0;40.888;0;30.070;0;164.4;37:04.332;11:47:04.332;0:31.003;0:40.888;0:30.070;232.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.003;40.888;30.070;
26;1;15;1:54.115;0;B;31.085;0;41.732;0;41.298;0;146.9;38:58.447;11:48:58.447;0:31.085;0:41.732;0:41.298;234.3;Alex Ninovic;;R;;Rodin Carlin;;GF;31.085;41.732;41.298;
28;1;1;2:49.093;0;;1:31.689;0;44.930;0;32.474;0;99.1;2:49.093;11:12:49.093;1:31.689;0:44.930;0:32.474;159.8;Isaac Barashi;0:00:56.222;R;;GRS Team;;GF;91.689;44.930;32.474;
28;1;2;1:46.637;0;;32.903;0;42.559;0;31.175;0;157.2;4:35.730;11:14:35.730;0:32.903;0:42.559;0:31.175;225.5;Isaac Barashi;;R;;GRS Team;;GF;32.903;42.559;31.175;
28;1;3;1:44.445;0;;31.712;0;41.960;0;30.773;0;160.5;6:20.175;11:16:20.175;0:31.712;0:41.960;0:30.773;228.3;Isaac Barashi;;R;;GRS Team;;GF;31.712;41.960;30.773;
28;1;4;1:43.848;0;;31.506;0;41.689;0;30.653;0;161.4;8:04.023;11:18:04.023;0:31.506;0:41.689;0:30.653;231.8;Isaac Barashi;;R;;GRS Team;;GF;31.506;41.689;30.653;
28;1;5;1:43.835;0;;31.419;0;41.691;0;30.725;0;161.5;9:47.858;11:19:47.858;0:31.419;0:41.691;0:30.725;232.3;Isaac Barashi;;R;;GRS Team;;GF;31.419;41.691;30.725;
28;1;6;2:08.276;0;B;32.249;0;46.405;0;49.622;0;130.7;11:56.134;11:21:56.134;0:32.249;0:46.405;0:49.622;235.3;Isaac Barashi;;R;;GRS Team;;RF;32.249;46.405;49.622;
28;1;7;7:08.380;0;;5:46.959;0;47.403;0;34.018;0;39.1;19:04.514;11:29:04.514;5:46.959;0:47.403;0:34.018;143.0;Isaac Barashi;0:05:12.398;R;;GRS Team;;GF;346.959;47.403;34.018;
28;1;8;1:50.060;0;;34.465;0;44.018;0;31.577;0;152.3;20:54.574;11:30:54.574;0:34.465;0:44.018;0:31.577;224.1;Isaac Barashi;;R;;GRS Team;;GF;34.465;44.018;31.577;
28;1;9;1:44.325;0;;31.760;0;41.870;0;30.695;0;160.7;22:38.899;11:32:38.899;0:31.760;0:41.870;0:30.695;230.3;Isaac Barashi;;R;;GRS Team;;GF;31.760;41.870;30.695;
28;1;10;1:44.370;0;;31.437;0;41.619;0;31.314;0;160.6;24:23.269;11:34:23.269;0:31.437;0:41.619;0:31.314;232.3;Isaac Barashi;;R;;GRS Team;;GF;31.437;41.619;31.314;
28;1;11;1:46.566;0;;31.534;0;41.827;0;33.205;0;157.3;26:09.835;11:36:09.835;0:31.534;0:41.827;0:33.205;234.8;Isaac Barashi;;R;;GRS Team;;GF;31.534;41.827;33.205;
28;1;12;1:43.477;0;;31.371;0;41.654;0;30.452;0;162.0;27:53.312;11:37:53.312;0:31.371;0:41.654;0:30.452;232.8;Isaac Barashi;;R;;GRS Team;;GF;31.371;41.654;30.452;
28;1;13;1:43.213;0;;31.191;0;41.548;0;30.474;2;162.4;29:36.525;11:39:36.525;0:31.191;0:41.548;0:30.474;233.3;Isaac Barashi;;R;;GRS Team;;GF;31.191;41.548;30.474;
28;1;14;1:43.406;0;;31.368;0;41.499;2;30.539;0;162.1;31:19.931;11:41:19.931;0:31.368;0:41.499;0:30.539;233.8;Isaac Barashi;;R;;GRS Team;;GF;31.368;41.499;30.539;
28;1;15;1:43.402;2;;31.223;2;41.599;0;30.580;0;162.1;33:03.333;11:43:03.333;0:31.223;0:41.599;0:30.580;233.8;Isaac Barashi;;R;;GRS Team;;GF;31.223;41.599;30.580;
28;1;16;1:59.896;0;;31.643;0;47.555;0;40.698;0;139.8;35:03.229;11:45:03.229;0:31.643;0:47.555;0:40.698;232.8;Isaac Barashi;;R;;GRS Team;;GF;31.643;47.555;40.698;
28;1;17;2:00.143;0;;38.145;0;49.511;0;32.487;0;139.5;37:03.372;11:47:03.372;0:38.145;0:49.511;0:32.487;211.8;Isaac Barashi;;R;;GRS Team;;GF;38.145;49.511;32.487;
28;1;18;1:45.765;0;;31.749;0;43.016;0;31.000;0;158.5;38:49.137;11:48:49.137;0:31.749;0:43.016;0:31.000;232.3;Isaac Barashi;;R;;GRS Team;;GF;31.749;43.016;31.000;
28;1;19;1:44.008;0;;31.604;0;41.672;0;30.732;0;161.2;40:33.145;11:50:33.145;0:31.604;0:41.672;0:30.732;230.8;Isaac Barashi;;R;;GRS Team;;FF;31.604;41.672;30.732;
3;1;1;3:18.354;0;;1:59.791;0;44.937;0;33.626;0;84.5;3:18.354;11:13:18.354;1:59.791;0:44.937;0:33.626;159.5;Jesse Carrasquedo;0:01:25.334;;;Campos Racing;;GF;119.791;44.937;33.626;
3;1;2;1:50.258;0;;34.754;0;43.496;0;32.008;0;152.1;5:08.612;11:15:08.612;0:34.754;0:43.496;0:32.008;200.0;Jesse Carrasquedo;;;;Campos Racing;;GF;34.754;43.496;32.008;
3;1;3;1:49.544;0;;31.889;0;45.060;0;32.595;0;153.0;6:58.156;11:16:58.156;0:31.889;0:45.060;0:32.595;228.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.889;45.060;32.595;
3;1;4;1:42.951;0;;31.251;0;41.407;0;30.293;0;162.8;8:41.107;11:18:41.107;0:31.251;0:41.407;0:30.293;229.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.251;41.407;30.293;
3;1;5;1:53.729;0;B;31.141;0;41.272;0;41.316;0;147.4;10:34.836;11:20:34.836;0:31.141;0:41.272;0:41.316;230.3;Jesse Carrasquedo;;;;Campos Racing;;RF;31.141;41.272;41.316;
3;1;6;10:02.059;0;;8:38.075;0;50.591;0;33.393;0;27.8;20:36.895;11:30:36.895;8:38.075;0:50.591;0:33.393;145.0;Jesse Carrasquedo;0:07:59.860;;;Campos Racing;;GF;518.075;50.591;33.393;
3;1;7;1:51.227;0;;34.144;0;44.802;0;32.281;0;150.7;22:28.122;11:32:28.122;0:34.144;0:44.802;0:32.281;213.0;Jesse Carrasquedo;;;;Campos Racing;;GF;34.144;44.802;32.281;
3;1;8;1:52.899;0;;33.673;0;44.536;0;34.690;0;148.5;24:21.021;11:34:21.021;0:33.673;0:44.536;0:34.690;216.4;Jesse Carrasquedo;;;;Campos Racing;;GF;33.673;44.536;34.690;
3;1;9;1:47.556;0;;32.210;0;42.106;0;33.240;0;155.9;26:08.577;11:36:08.577;0:32.210;0:42.106;0:33.240;229.8;Jesse Carrasquedo;;;;Campos Racing;;GF;32.210;42.106;33.240;
3;1;10;1:43.026;0;;31.359;0;41.448;0;30.219;2;162.7;27:51.603;11:37:51.603;0:31.359;0:41.448;0:30.219;230.8;Jesse Carrasquedo;;;;Campos Racing;;GF;31.359;41.448;30.219;
3;1;11;1:42.407;2;;31.042;2;41.127;0;30.238;0;163.7;29:34.010;11:39:34.010;0:31.042;0:41.127;0:30.238;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.042;41.127;30.238;
3;1;12;1:42.510;0;;31.092;0;41.161;0;30.257;0;163.5;31:16.520;11:41:16.520;0:31.092;0:41.161;0:30.257;232.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.092;41.161;30.257;
3;1;13;1:42.390;0;;31.077;0;41.159;0;30.154;0;163.7;32:58.910;11:42:58.910;0:31.077;0:41.159;0:30.154;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.077;41.159;30.154;
3;1;14;1:47.917;0;;31.005;0;41.040;2;35.872;0;155.4;34:46.827;11:44:46.827;0:31.005;0:41.040;0:35.872;233.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.005;41.040;35.872;
3;1;15;1:58.396;0;B;31.250;0;42.493;0;44.653;0;141.6;36:45.223;11:46:45.223;0:31.250;0:42.493;0:44.653;230.3;Jesse Carrasquedo;;;;Campos Racing;;GF;31.250;42.493;44.653;
30;1;1;4:11.773;0;B;2:44.248;0;45.063;0;42.462;0;66.6;4:11.773;11:14:11.773;2:44.248;0:45.063;0:42.462;150.8;Theodor Jensen;0:02:04.477;;;Sainteloc Racing;;GF;164.248;45.063;42.462;
30;1;2;2:45.670;0;B;1:23.931;0;43.113;0;38.626;0;101.2;6:57.443;11:16:57.443;1:23.931;0:43.113;0:38.626;151.7;Theodor Jensen;0:00:29.214;;;Sainteloc Racing;;GF;83.931;43.113;38.626;
30;1;3;2:32.088;0;B;1:11.750;0;42.049;0;38.289;0;110.2;9:29.531;11:19:29.531;1:11.750;0:42.049;0:38.289;155.8;Theodor Jensen;0:00:29.431;;;Sainteloc Racing;;GF;71.750;42.049;38.289;
30;1;4;15:34.704;0;;14:16.610;0;45.737;0;32.357;0;17.9;25:04.235;11:35:04.235;14:16.610;0:45.737;0:32.357;137.8;Theodor Jensen;0:13:43.884;;;Sainteloc Racing;;GF;856.610;45.737;32.357;
30;1;5;1:51.664;0;;35.542;0;45.072;0;31.050;0;150.1;26:55.899;11:36:55.899;0:35.542;0:45.072;0:31.050;173.1;Theodor Jensen;;;;Sainteloc Racing;;GF;35.542;45.072;31.050;
30;1;6;1:44.118;0;;31.651;0;41.703;0;30.764;0;161.0;28:40.017;11:38:40.017;0:31.651;0:41.703;0:30.764;230.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.651;41.703;30.764;
30;1;7;1:42.832;0;;31.253;0;41.356;0;30.223;0;163.0;30:22.849;11:40:22.849;0:31.253;0:41.356;0:30.223;232.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.253;41.356;30.223;
30;1;8;1:42.165;2;;30.985;2;41.128;2;30.052;2;164.1;32:05.014;11:42:05.014;0:30.985;0:41.128;0:30.052;232.3;Theodor Jensen;;;;Sainteloc Racing;;GF;30.985;41.128;30.052;
30;1;9;1:49.528;0;;31.700;0;47.320;0;30.508;0;153.1;33:54.542;11:43:54.542;0:31.700;0:47.320;0:30.508;235.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.700;47.320;30.508;
30;1;10;1:42.496;0;;31.183;0;41.202;0;30.111;0;163.6;35:37.038;11:45:37.038;0:31.183;0:41.202;0:30.111;232.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.183;41.202;30.111;
30;1;11;1:42.347;0;;31.003;0;41.238;0;30.106;0;163.8;37:19.385;11:47:19.385;0:31.003;0:41.238;0:30.106;232.3;Theodor Jensen;;;;Sainteloc Racing;;GF;31.003;41.238;30.106;
30;1;12;1:42.705;0;;31.112;0;41.354;0;30.239;0;163.2;39:02.090;11:49:02.090;0:31.112;0:41.354;0:30.239;231.8;Theodor Jensen;;;;Sainteloc Racing;;GF;31.112;41.354;30.239;
30;1;13;1:42.584;0;;31.158;0;41.200;0;30.226;0;163.4;40:44.674;11:50:44.674;0:31.158;0:41.200;0:30.226;230.8;Theodor Jensen;;;;Sainteloc Racing;;FF;31.158;41.200;30.226;
33;1;1;2:46.634;0;B;1:11.575;0;47.089;0;47.970;0;100.6;2:46.634;11:12:46.634;1:11.575;0:47.089;0:47.970;159.5;Ricardo Gracia;0:00:36.204;;;Monlau Motorsport;;GF;71.575;47.089;47.970;
33;1;2;3:03.089;0;;1:49.834;0;42.516;0;30.739;0;91.6;5:49.723;11:15:49.723;1:49.834;0:42.516;0:30.739;155.6;Ricardo Gracia;0:00:47.130;;;Monlau Motorsport;;GF;109.834;42.516;30.739;
33;1;3;1:43.541;0;;31.431;0;41.702;0;30.408;0;161.9;7:33.264;11:17:33.264;0:31.431;0:41.702;0:30.408;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.431;41.702;30.408;
33;1;4;1:43.674;0;;31.288;0;41.640;0;30.746;0;161.7;9:16.938;11:19:16.938;0:31.288;0:41.640;0:30.746;233.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.288;41.640;30.746;
33;1;5;2:01.481;0;B;31.147;2;41.746;0;48.588;0;138.0;11:18.419;11:21:18.419;0:31.147;0:41.746;0:48.588;237.4;Ricardo Gracia;;;;Monlau Motorsport;;RF;31.147;41.746;48.588;
33;1;6;3:53.336;0;;2:40.674;0;42.169;0;30.493;0;71.9;15:11.755;11:25:11.755;2:40.674;0:42.169;0:30.493;161.4;Ricardo Gracia;0:02:13.430;;;Monlau Motorsport;;GF;160.674;42.169;30.493;
33;1;7;1:43.162;2;;31.247;0;41.579;0;30.336;2;162.5;16:54.917;11:26:54.917;0:31.247;0:41.579;0:30.336;231.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.247;41.579;30.336;
33;1;8;1:52.883;0;B;31.325;0;41.413;2;40.145;0;148.5;18:47.800;11:28:47.800;0:31.325;0:41.413;0:40.145;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.325;41.413;40.145;
33;1;9;6:00.834;0;;4:40.902;0;46.518;0;33.414;0;46.5;24:48.634;11:34:48.634;4:40.902;0:46.518;0:33.414;148.4;Ricardo Gracia;0:04:08.085;;;Monlau Motorsport;;GF;280.902;46.518;33.414;
33;1;10;1:51.317;0;;33.912;0;43.799;0;33.606;0;150.6;26:39.951;11:36:39.951;0:33.912;0:43.799;0:33.606;224.1;Ricardo Gracia;;;;Monlau Motorsport;;GF;33.912;43.799;33.606;
33;1;11;1:51.557;0;;32.357;0;43.323;0;35.877;0;150.3;28:31.508;11:38:31.508;0:32.357;0:43.323;0:35.877;231.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.357;43.323;35.877;
33;1;12;1:46.515;0;;32.045;0;42.506;0;31.964;0;157.4;30:18.023;11:40:18.023;0:32.045;0:42.506;0:31.964;231.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.045;42.506;31.964;
33;1;13;1:45.804;0;;32.854;0;42.093;0;30.857;0;158.5;32:03.827;11:42:03.827;0:32.854;0:42.093;0:30.857;233.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;32.854;42.093;30.857;
33;1;14;1:44.429;0;;31.762;0;41.956;0;30.711;0;160.5;33:48.256;11:43:48.256;0:31.762;0:41.956;0:30.711;233.8;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.762;41.956;30.711;
33;1;15;1:55.100;0;B;31.988;0;42.346;0;40.766;0;145.7;35:43.356;11:45:43.356;0:31.988;0:42.346;0:40.766;233.3;Ricardo Gracia;;;;Monlau Motorsport;;GF;31.988;42.346;40.766;
33;1;16;2:41.490;0;;1:28.485;0;42.495;0;30.510;0;103.8;38:24.846;11:48:24.846;1:28.485;0:42.495;0:30.510;164.6;Ricardo Gracia;0:01:00.890;;;Monlau Motorsport;;GF;88.485;42.495;30.510;
33;1;17;1:43.266;0;;31.510;0;41.514;0;30.242;0;162.3;40:08.112;11:50:08.112;0:31.510;0:41.514;0:30.242;231.3;Ricardo Gracia;;;;Monlau Motorsport;;FF;31.510;41.514;30.242;
35;1;1;2:31.003;0;B;52.663;0;44.456;0;53.884;0;111.0;2:31.003;11:12:31.003;0:52.663;0:44.456;0:53.884;163.4;Flavio Olivieri;0:00:18.627;R;;CRAM Motorsport;;GF;52.663;44.456;53.884;
35;1;2;2:38.105;0;;1:24.115;0;42.925;0;31.065;0;106.0;5:09.108;11:15:09.108;1:24.115;0:42.925;0:31.065;155.4;Flavio Olivieri;0:00:29.687;R;;CRAM Motorsport;;GF;84.115;42.925;31.065;
35;1;3;1:44.576;0;;31.844;0;42.021;0;30.711;0;160.3;6:53.684;11:16:53.684;0:31.844;0:42.021;0:30.711;231.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.844;42.021;30.711;
35;1;4;1:44.416;0;;31.654;0;42.182;0;30.580;0;160.6;8:38.100;11:18:38.100;0:31.654;0:42.182;0:30.580;228.3;Flavio Olivieri;;R;;CRAM Motorsport;;GF;31.654;42.182;30.580;
