﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
155;1;7;2:08.685;0;;36.748;0;50.226;2;41.711;0;130.8;16:34.256;14:11:34.256;0:36.748;0:50.226;0:41.711;207.1;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;36.748;50.226;41.711;
155;1;8;2:17.566;0;;38.510;0;54.264;0;44.792;0;122.3;18:51.822;14:13:51.822;0:38.510;0:54.264;0:44.792;207.9;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;38.510;54.264;44.792;
155;1;9;2:09.911;0;;37.051;0;50.526;0;42.334;0;129.6;21:01.733;14:16:01.733;0:37.051;0:50.526;0:42.334;207.9;Gianalberto Coldani;;C;;MC MOTORTECNICA;;GF;37.051;50.526;42.334;
155;1;10;3:02.821;0;B;36.972;0;53.484;0;1:32.365;0;92.1;24:04.554;14:19:04.554;0:36.972;0:53.484;1:32.365;209.9;Gianalberto Coldani;;C;;MC MOTORTECNICA;;RF;36.972;53.484;92.365;
162;1;1;4:49.736;0;;2:56.997;0;1:05.969;0;46.770;0;56.3;4:49.736;13:59:49.736;2:56.997;1:05.969;0:46.770;106.1;Alejandro Schimpf;0:02:06.104;C;;COTAUTO MOTORSPORT;;GF;176.997;65.969;46.770;
162;1;2;2:26.090;0;;46.477;0;52.180;0;47.433;0;115.2;7:15.826;14:02:15.826;0:46.477;0:52.180;0:47.433;178.2;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;46.477;52.180;47.433;
162;1;3;2:24.128;0;;46.548;0;50.390;0;47.190;0;116.8;9:39.954;14:04:39.954;0:46.548;0:50.390;0:47.190;131.9;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;46.548;50.390;47.190;
162;1;4;2:07.165;2;;36.590;0;49.593;0;40.982;2;132.3;11:47.119;14:06:47.119;0:36.590;0:49.593;0:40.982;215.3;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.590;49.593;40.982;
162;1;5;2:07.169;0;;36.200;3;49.774;0;41.195;0;132.3;13:54.288;14:08:54.288;0:36.200;0:49.774;0:41.195;212.8;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.200;49.774;41.195;
162;1;6;2:16.492;0;;37.308;0;53.609;0;45.575;0;123.3;16:10.780;14:11:10.780;0:37.308;0:53.609;0:45.575;205.9;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;37.308;53.609;45.575;
162;1;7;2:11.644;0;;36.537;0;52.019;0;43.088;0;127.8;18:22.424;14:13:22.424;0:36.537;0:52.019;0:43.088;213.2;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.537;52.019;43.088;
162;1;8;2:07.941;0;;36.689;0;49.474;0;41.778;0;131.5;20:30.365;14:15:30.365;0:36.689;0:49.474;0:41.778;210.3;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;GF;36.689;49.474;41.778;
162;1;9;2:38.021;0;B;36.716;0;49.739;0;1:11.566;0;106.5;23:08.386;14:18:08.386;0:36.716;0:49.739;1:11.566;213.2;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;RF;36.716;49.739;71.566;
162;1;10;6:24.982;0;;4:53.452;0;50.227;0;41.303;0;43.7;29:33.368;14:24:33.368;4:53.452;0:50.227;0:41.303;138.3;Alejandro Schimpf;0:04:18.845;C;;COTAUTO MOTORSPORT;;GF;293.452;50.227;41.303;
162;1;11;2:07.258;0;;36.562;0;49.242;2;41.454;0;132.3;31:40.626;14:26:40.626;0:36.562;0:49.242;0:41.454;210.3;Alejandro Schimpf;;C;;COTAUTO MOTORSPORT;;FF;36.562;49.242;41.454;
17;1;1;3:27.824;0;;1:42.559;0;59.622;0;45.643;0;78.5;3:27.824;13:58:27.824;1:42.559;0:59.622;0:45.643;120.8;Daniele Pasquali;0:00:58.572;GD;EU;TUDER MOTORSPORT;;GF;102.559;59.622;45.643;
17;1;2;2:15.929;0;;38.840;0;53.676;0;43.413;0;123.8;5:43.753;14:00:43.753;0:38.840;0:53.676;0:43.413;204.4;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;38.840;53.676;43.413;
17;1;3;2:14.941;0;;38.512;0;52.840;0;43.589;0;124.7;7:58.694;14:02:58.694;0:38.512;0:52.840;0:43.589;203.6;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;38.512;52.840;43.589;
17;1;4;2:14.396;0;;39.594;0;51.876;0;42.926;0;125.2;10:13.090;14:05:13.090;0:39.594;0:51.876;0:42.926;202.8;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;39.594;51.876;42.926;
17;1;5;2:12.690;0;;38.010;0;51.780;0;42.900;0;126.8;12:25.780;14:07:25.780;0:38.010;0:51.780;0:42.900;204.4;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;38.010;51.780;42.900;
17;1;6;2:12.173;2;;37.692;0;51.428;2;43.053;0;127.3;14:37.953;14:09:37.953;0:37.692;0:51.428;0:43.053;203.2;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;37.692;51.428;43.053;
17;1;7;2:12.733;0;;38.524;0;51.629;0;42.580;2;126.8;16:50.686;14:11:50.686;0:38.524;0:51.629;0:42.580;202.5;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;38.524;51.629;42.580;
17;1;8;2:13.037;0;;38.086;0;51.645;0;43.306;0;126.5;19:03.723;14:14:03.723;0:38.086;0:51.645;0:43.306;204.7;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;38.086;51.645;43.306;
17;1;9;2:12.319;0;;37.808;0;51.547;0;42.964;0;127.2;21:16.042;14:16:16.042;0:37.808;0:51.547;0:42.964;205.1;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;GF;37.808;51.547;42.964;
17;1;10;3:03.010;0;B;37.762;0;59.766;0;1:25.482;0;92.0;24:19.052;14:19:19.052;0:37.762;0:59.766;1:25.482;207.5;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;RF;37.762;59.766;85.482;
17;1;11;5:30.315;0;;3:54.787;0;52.869;0;42.659;0;51.0;29:49.367;14:24:49.367;3:54.787;0:52.869;0:42.659;144.0;Daniele Pasquali;0:03:23.197;GD;EU;TUDER MOTORSPORT;;GF;234.787;52.869;42.659;
17;1;12;2:12.869;0;;37.585;2;51.532;0;43.752;0;126.7;32:02.236;14:27:02.236;0:37.585;0:51.532;0:43.752;205.5;Daniele Pasquali;;GD;EU;TUDER MOTORSPORT;;FF;37.585;51.532;43.752;
177;1;1;3:05.357;0;;1:24.235;0;55.925;0;45.197;0;88.0;3:05.357;13:58:05.357;1:24.235;0:55.925;0:45.197;116.4;Pietro Bacchi;0:00:42.665;;;PMA MOTORSPORT;;GF;84.235;55.925;45.197;
177;1;2;2:19.586;0;;37.805;0;56.286;0;45.495;0;120.6;5:24.943;14:00:24.943;0:37.805;0:56.286;0:45.495;208.3;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;37.805;56.286;45.495;
177;1;3;2:09.665;0;;37.345;0;50.526;0;41.794;0;129.8;7:34.608;14:02:34.608;0:37.345;0:50.526;0:41.794;202.8;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;37.345;50.526;41.794;
177;1;4;2:13.421;0;;37.651;0;50.753;0;45.017;0;126.1;9:48.029;14:04:48.029;0:37.651;0:50.753;0:45.017;202.8;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;37.651;50.753;45.017;
177;1;5;2:11.037;0;;38.903;0;50.630;0;41.504;0;128.4;11:59.066;14:06:59.066;0:38.903;0:50.630;0:41.504;194.5;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;38.903;50.630;41.504;
177;1;6;2:15.842;0;;38.133;0;51.416;0;46.293;0;123.9;14:14.908;14:09:14.908;0:38.133;0:51.416;0:46.293;205.9;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;38.133;51.416;46.293;
177;1;7;2:08.406;0;;36.753;0;50.000;0;41.653;0;131.1;16:23.314;14:11:23.314;0:36.753;0:50.000;0:41.653;208.7;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;36.753;50.000;41.653;
177;1;8;2:21.769;0;;36.621;2;57.327;0;47.821;0;118.7;18:45.083;14:13:45.083;0:36.621;0:57.327;0:47.821;213.2;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;36.621;57.327;47.821;
177;1;9;2:08.056;0;;36.838;0;49.813;0;41.405;2;131.4;20:53.139;14:15:53.139;0:36.838;0:49.813;0:41.405;209.9;Pietro Bacchi;;;;PMA MOTORSPORT;;GF;36.838;49.813;41.405;
177;1;10;3:05.179;0;B;36.862;0;51.830;0;1:36.487;0;90.9;23:58.318;14:18:58.318;0:36.862;0:51.830;1:36.487;205.9;Pietro Bacchi;;;;PMA MOTORSPORT;;RF;36.862;51.830;96.487;
177;1;11;5:59.996;0;;4:27.710;0;50.402;0;41.884;0;46.8;29:58.314;14:24:58.314;4:27.710;0:50.402;0:41.884;142.1;Pietro Bacchi;0:03:55.905;;;PMA MOTORSPORT;;GF;267.710;50.402;41.884;
177;1;12;2:07.913;2;;36.674;0;49.681;2;41.558;0;131.6;32:06.227;14:27:06.227;0:36.674;0:49.681;0:41.558;211.9;Pietro Bacchi;;;;PMA MOTORSPORT;;FF;36.674;49.681;41.558;
18;1;1;4:20.274;0;;2:39.828;0;55.646;0;44.800;0;62.7;4:20.274;13:59:20.274;2:39.828;0:55.646;0:44.800;131.8;Cédric Delcroix;0:01:54.536;;;GPA RACING;;GF;159.828;55.646;44.800;
18;1;2;2:11.722;0;;38.278;0;51.302;0;42.142;0;127.8;6:31.996;14:01:31.996;0:38.278;0:51.302;0:42.142;204.4;Cédric Delcroix;;;;GPA RACING;;GF;38.278;51.302;42.142;
18;1;3;2:11.665;0;;38.460;0;51.055;0;42.150;0;127.8;8:43.661;14:03:43.661;0:38.460;0:51.055;0:42.150;206.7;Cédric Delcroix;;;;GPA RACING;;GF;38.460;51.055;42.150;
18;1;4;2:09.975;0;;37.571;0;50.372;2;42.032;0;129.5;10:53.636;14:05:53.636;0:37.571;0:50.372;0:42.032;205.9;Cédric Delcroix;;;;GPA RACING;;GF;37.571;50.372;42.032;
18;1;5;2:09.580;0;;37.428;0;50.346;0;41.806;0;129.9;13:03.216;14:08:03.216;0:37.428;0:50.346;0:41.806;205.5;Cédric Delcroix;;;;GPA RACING;;GF;37.428;50.346;41.806;
18;1;6;2:09.488;0;;37.434;0;50.415;0;41.639;0;130.0;15:12.704;14:10:12.704;0:37.434;0:50.415;0:41.639;205.5;Cédric Delcroix;;;;GPA RACING;;GF;37.434;50.415;41.639;
18;1;7;2:09.545;2;;37.525;0;50.396;0;41.624;2;129.9;17:22.249;14:12:22.249;0:37.525;0:50.396;0:41.624;204.7;Cédric Delcroix;;;;GPA RACING;;GF;37.525;50.396;41.624;
18;1;8;2:09.240;0;;37.084;2;50.319;0;41.837;0;130.2;19:31.489;14:14:31.489;0:37.084;0:50.319;0:41.837;204.7;Cédric Delcroix;;;;GPA RACING;;GF;37.084;50.319;41.837;
18;1;9;2:10.875;0;;37.225;0;51.424;0;42.226;0;128.6;21:42.364;14:16:42.364;0:37.225;0:51.424;0:42.226;204.7;Cédric Delcroix;;;;GPA RACING;;GF;37.225;51.424;42.226;
18;1;10;2:56.323;0;B;38.469;0;1:01.966;0;1:15.888;0;95.4;24:38.687;14:19:38.687;0:38.469;1:01.966;1:15.888;208.7;Cédric Delcroix;;;;GPA RACING;;RF;38.469;61.966;75.888;
18;1;11;5:52.827;0;;4:17.928;0;52.419;0;42.480;0;47.7;30:31.514;14:25:31.514;4:17.928;0:52.419;0:42.480;125.7;Cédric Delcroix;0:03:42.614;;;GPA RACING;;FF;257.928;52.419;42.480;
191;1;1;3:17.787;0;;1:41.913;0;52.931;0;42.943;0;82.5;3:17.787;13:58:17.787;1:41.913;0:52.931;0:42.943;139.9;Luca Franca;0:01:00.587;;;MC MOTORTECNICA;;GF;101.913;52.931;42.943;
191;1;2;2:09.833;0;;36.540;0;50.296;0;42.997;0;129.6;5:27.620;14:00:27.620;0:36.540;0:50.296;0:42.997;211.1;Luca Franca;;;;MC MOTORTECNICA;;GF;36.540;50.296;42.997;
191;1;3;2:09.067;0;;36.961;0;50.941;0;41.165;2;130.4;7:36.687;14:02:36.687;0:36.961;0:50.941;0:41.165;214.4;Luca Franca;;;;MC MOTORTECNICA;;GF;36.961;50.941;41.165;
191;1;4;2:09.391;0;;36.460;0;50.196;0;42.735;0;130.1;9:46.078;14:04:46.078;0:36.460;0:50.196;0:42.735;211.5;Luca Franca;;;;MC MOTORTECNICA;;GF;36.460;50.196;42.735;
191;1;5;2:08.149;0;;36.306;2;49.831;0;42.012;0;131.3;11:54.227;14:06:54.227;0:36.306;0:49.831;0:42.012;213.2;Luca Franca;;;;MC MOTORTECNICA;;GF;36.306;49.831;42.012;
191;1;6;2:14.219;0;;40.736;0;51.907;0;41.576;0;125.4;14:08.446;14:09:08.446;0:40.736;0:51.907;0:41.576;211.9;Luca Franca;;;;MC MOTORTECNICA;;GF;40.736;51.907;41.576;
191;1;7;2:13.033;0;;36.499;0;50.407;0;46.127;0;126.5;16:21.479;14:11:21.479;0:36.499;0:50.407;0:46.127;209.9;Luca Franca;;;;MC MOTORTECNICA;;GF;36.499;50.407;46.127;
191;1;8;2:08.559;0;;36.571;0;50.387;0;41.601;0;130.9;18:30.038;14:13:30.038;0:36.571;0:50.387;0:41.601;210.7;Luca Franca;;;;MC MOTORTECNICA;;GF;36.571;50.387;41.601;
191;1;9;2:07.406;2;;36.582;0;49.652;2;41.172;0;132.1;20:37.444;14:15:37.444;0:36.582;0:49.652;0:41.172;215.3;Luca Franca;;;;MC MOTORTECNICA;;GF;36.582;49.652;41.172;
191;1;10;2:43.084;0;B;36.564;0;50.126;0;1:16.394;0;103.2;23:20.528;14:18:20.528;0:36.564;0:50.126;1:16.394;213.6;Luca Franca;;;;MC MOTORTECNICA;;RF;36.564;50.126;76.394;
191;1;11;7:06.264;0;;5:34.855;0;49.757;0;41.652;0;39.5;30:26.792;14:25:26.792;5:34.855;0:49.757;0:41.652;141.7;Luca Franca;0:05:01.277;;;MC MOTORTECNICA;;FF;334.855;49.757;41.652;
2;1;1;3:06.139;0;;1:20.263;0;59.481;0;46.395;0;87.6;3:06.139;13:58:06.139;1:20.263;0:59.481;0:46.395;78.7;Marc Guillot;0:00:25.671;;EU;MILAN COMPETITION;;GF;80.263;59.481;46.395;
2;1;2;2:16.200;0;;37.103;0;55.161;0;43.936;0;123.6;5:22.339;14:00:22.339;0:37.103;0:55.161;0:43.936;209.5;Marc Guillot;;;EU;MILAN COMPETITION;;GF;37.103;55.161;43.936;
2;1;3;2:07.610;0;;36.320;2;50.125;0;41.165;0;131.9;7:29.949;14:02:29.949;0:36.320;0:50.125;0:41.165;212.8;Marc Guillot;;;EU;MILAN COMPETITION;;GF;36.320;50.125;41.165;
2;1;4;2:07.873;2;;36.339;0;49.693;2;41.841;0;131.6;9:37.822;14:04:37.822;0:36.339;0:49.693;0:41.841;210.7;Marc Guillot;;;EU;MILAN COMPETITION;;GF;36.339;49.693;41.841;
2;1;5;2:08.554;0;;37.274;0;50.251;0;41.029;2;130.9;11:46.376;14:06:46.376;0:37.274;0:50.251;0:41.029;210.3;Marc Guillot;;;EU;MILAN COMPETITION;;GF;37.274;50.251;41.029;
2;1;6;2:07.851;0;;36.559;0;49.541;0;41.751;0;131.6;13:54.227;14:08:54.227;0:36.559;0:49.541;0:41.751;210.3;Marc Guillot;;;EU;MILAN COMPETITION;;GF;36.559;49.541;41.751;
2;1;7;2:12.798;0;;39.349;0;51.614;0;41.835;0;126.7;16:07.025;14:11:07.025;0:39.349;0:51.614;0:41.835;197.7;Marc Guillot;;;EU;MILAN COMPETITION;;GF;39.349;51.614;41.835;
2;1;8;2:11.864;0;;36.561;0;53.911;0;41.392;0;127.6;18:18.889;14:13:18.889;0:36.561;0:53.911;0:41.392;211.5;Marc Guillot;;;EU;MILAN COMPETITION;;GF;36.561;53.911;41.392;
2;1;9;2:11.326;0;;38.100;0;50.543;0;42.683;0;128.2;20:30.215;14:15:30.215;0:38.100;0:50.543;0:42.683;209.1;Marc Guillot;;;EU;MILAN COMPETITION;;GF;38.100;50.543;42.683;
2;1;10;2:36.935;0;B;36.707;0;49.563;0;1:10.665;0;107.2;23:07.150;14:18:07.150;0:36.707;0:49.563;1:10.665;212.8;Marc Guillot;;;EU;MILAN COMPETITION;;RF;36.707;49.563;70.665;
2;1;11;6:57.193;0;;5:25.467;0;50.043;0;41.683;0;40.3;30:04.343;14:25:04.343;5:25.467;0:50.043;0:41.683;139.0;Marc Guillot;0:04:51.285;;EU;MILAN COMPETITION;;FF;325.467;50.043;41.683;
21;1;1;2:43.540;0;;55.884;0;1:02.177;0;45.479;0;99.7;2:43.540;13:57:43.540;0:55.884;1:02.177;0:45.479;124.4;Stephan Polderman;0:00:07.553;GD;EU;CHEFO SPORT;;GF;55.884;62.177;45.479;
21;1;2;2:14.929;0;;40.057;0;52.076;0;42.796;0;124.7;4:58.469;13:59:58.469;0:40.057;0:52.076;0:42.796;195.2;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;40.057;52.076;42.796;
21;1;3;2:10.087;0;;37.244;0;50.762;0;42.081;0;129.4;7:08.556;14:02:08.556;0:37.244;0:50.762;0:42.081;210.7;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;37.244;50.762;42.081;
21;1;4;2:09.134;0;;37.365;0;50.271;0;41.498;2;130.3;9:17.690;14:04:17.690;0:37.365;0:50.271;0:41.498;210.3;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;37.365;50.271;41.498;
21;1;5;2:09.870;0;;37.824;0;50.516;0;41.530;0;129.6;11:27.560;14:06:27.560;0:37.824;0:50.516;0:41.530;210.3;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;37.824;50.516;41.530;
21;1;6;2:15.935;0;;36.905;0;50.518;0;48.512;0;123.8;13:43.495;14:08:43.495;0:36.905;0:50.518;0:48.512;210.3;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;36.905;50.518;48.512;
21;1;7;2:28.862;0;;38.962;0;1:03.253;0;46.647;0;113.1;16:12.357;14:11:12.357;0:38.962;1:03.253;0:46.647;210.7;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;38.962;63.253;46.647;
21;1;8;2:12.831;0;;36.603;2;51.928;0;44.300;0;126.7;18:25.188;14:13:25.188;0:36.603;0:51.928;0:44.300;213.2;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;36.603;51.928;44.300;
21;1;9;2:08.379;2;;37.034;0;49.815;2;41.530;0;131.1;20:33.567;14:15:33.567;0:37.034;0:49.815;0:41.530;210.7;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;37.034;49.815;41.530;
21;1;10;7:01.232;0;B;36.910;0;5:26.833;0;57.489;0;40.0;27:34.799;14:22:34.799;0:36.910;5:26.833;0:57.489;211.5;Stephan Polderman;;GD;EU;CHEFO SPORT;;GF;36.910;326.833;57.489;
21;1;11;3:01.929;0;;1:28.760;0;51.280;0;41.889;0;92.5;30:36.728;14:25:36.728;1:28.760;0:51.280;0:41.889;129.0;Stephan Polderman;0:00:51.252;GD;EU;CHEFO SPORT;;FF;88.760;51.280;41.889;
211;1;1;2:49.850;0;;1:07.174;0;1:00.315;0;42.361;0;96.0;2:49.850;13:57:49.850;1:07.174;1:00.315;0:42.361;90.3;Nikola Miljkovic;0:00:15.098;C;EU;TEMPO RACING TEAM;;GF;67.174;60.315;42.361;
211;1;2;2:07.811;0;;36.769;0;49.655;0;41.387;2;131.7;4:57.661;13:59:57.661;0:36.769;0:49.655;0:41.387;205.5;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.769;49.655;41.387;
211;1;3;2:07.684;0;;36.501;0;50.005;0;41.178;0;131.8;7:05.345;14:02:05.345;0:36.501;0:50.005;0:41.178;212.8;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.501;50.005;41.178;
211;1;4;2:11.193;0;;37.796;0;51.874;0;41.523;0;128.3;9:16.538;14:04:16.538;0:37.796;0:51.874;0:41.523;204.4;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;37.796;51.874;41.523;
211;1;5;2:17.442;0;;36.737;0;50.145;0;50.560;0;122.5;11:33.980;14:06:33.980;0:36.737;0:50.145;0:50.560;209.5;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.737;50.145;50.560;
211;1;6;2:07.495;0;;36.581;0;49.688;0;41.226;0;132.0;13:41.475;14:08:41.475;0:36.581;0:49.688;0:41.226;208.3;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.581;49.688;41.226;
211;1;7;2:07.753;0;;36.869;0;49.534;0;41.350;0;131.7;15:49.228;14:10:49.228;0:36.869;0:49.534;0:41.350;205.1;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.869;49.534;41.350;
211;1;8;2:32.386;0;;36.825;0;1:12.343;0;43.218;0;110.4;18:21.614;14:13:21.614;0:36.825;1:12.343;0:43.218;205.5;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.825;72.343;43.218;
211;1;9;2:07.636;2;;36.427;2;49.477;2;41.732;0;131.9;20:29.250;14:15:29.250;0:36.427;0:49.477;0:41.732;214.0;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;GF;36.427;49.477;41.732;
211;1;10;2:36.111;0;B;36.949;0;49.720;0;1:09.442;0;107.8;23:05.361;14:18:05.361;0:36.949;0:49.720;1:09.442;208.3;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;RF;36.949;49.720;69.442;
211;1;11;6:52.629;0;;5:16.313;0;50.770;0;45.546;0;40.8;29:57.990;14:24:57.990;5:16.313;0:50.770;0:45.546;136.4;Nikola Miljkovic;0:04:41.335;C;EU;TEMPO RACING TEAM;;GF;316.313;50.770;45.546;
211;1;12;2:07.977;0;;36.552;0;49.783;0;41.642;0;131.5;32:05.967;14:27:05.967;0:36.552;0:49.783;0:41.642;211.1;Nikola Miljkovic;;C;EU;TEMPO RACING TEAM;;FF;36.552;49.783;41.642;
22;1;1;3:11.444;0;;1:25.613;0;58.233;0;47.598;0;85.2;3:11.444;13:58:11.444;1:25.613;0:58.233;0:47.598;106.9;Lydia Sempere;0:00:38.966;C;;TEAM VRT;;GF;85.613;58.233;47.598;
22;1;2;2:21.665;0;;40.183;0;55.296;0;46.186;0;118.8;5:33.109;14:00:33.109;0:40.183;0:55.296;0:46.186;202.1;Lydia Sempere;;C;;TEAM VRT;;GF;40.183;55.296;46.186;
22;1;3;2:32.843;0;;38.650;0;52.466;0;1:01.727;0;110.1;8:05.952;14:03:05.952;0:38.650;0:52.466;1:01.727;209.1;Lydia Sempere;;C;;TEAM VRT;;GF;38.650;52.466;61.727;
22;1;4;2:16.044;0;;39.469;0;53.022;0;43.553;0;123.7;10:21.996;14:05:21.996;0:39.469;0:53.022;0:43.553;204.0;Lydia Sempere;;C;;TEAM VRT;;GF;39.469;53.022;43.553;
22;1;5;2:12.148;2;;38.019;2;51.495;2;42.634;2;127.4;12:34.144;14:07:34.144;0:38.019;0:51.495;0:42.634;204.0;Lydia Sempere;;C;;TEAM VRT;;GF;38.019;51.495;42.634;
22;1;6;2:14.688;0;;39.379;0;52.400;0;42.909;0;125.0;14:48.832;14:09:48.832;0:39.379;0:52.400;0:42.909;205.9;Lydia Sempere;;C;;TEAM VRT;;GF;39.379;52.400;42.909;
22;1;7;2:15.320;0;;39.343;0;52.737;0;43.240;0;124.4;17:04.152;14:12:04.152;0:39.343;0:52.737;0:43.240;205.1;Lydia Sempere;;C;;TEAM VRT;;GF;39.343;52.737;43.240;
22;1;8;2:13.712;0;;38.631;0;52.043;0;43.038;0;125.9;19:17.864;14:14:17.864;0:38.631;0:52.043;0:43.038;206.3;Lydia Sempere;;C;;TEAM VRT;;GF;38.631;52.043;43.038;
22;1;9;2:14.511;0;;38.076;0;53.205;0;43.230;0;125.1;21:32.375;14:16:32.375;0:38.076;0:53.205;0:43.230;204.7;Lydia Sempere;;C;;TEAM VRT;;GF;38.076;53.205;43.230;
22;1;10;2:59.188;0;B;37.906;0;1:04.542;0;1:16.740;0;93.9;24:31.563;14:19:31.563;0:37.906;1:04.542;1:16.740;206.3;Lydia Sempere;;C;;TEAM VRT;;RF;37.906;64.542;76.740;
22;1;11;5:43.421;0;;4:07.592;0;52.469;0;43.360;0;49.0;30:14.984;14:25:14.984;4:07.592;0:52.469;0:43.360;139.2;Lydia Sempere;0:03:33.768;C;;TEAM VRT;;FF;247.592;52.469;43.360;
23;1;1;3:00.765;0;;1:20.503;0;56.306;0;43.956;0;90.2;3:00.765;13:58:00.765;1:20.503;0:56.306;0:43.956;109.7;Jordi Palomeras;0:00:34.191;C;;TEAM VRT;;GF;80.503;56.306;43.956;
23;1;2;2:19.188;0;;38.770;0;56.962;0;43.456;0;120.9;5:19.953;14:00:19.953;0:38.770;0:56.962;0:43.456;200.6;Jordi Palomeras;;C;;TEAM VRT;;GF;38.770;56.962;43.456;
23;1;3;2:08.064;0;;37.022;0;49.661;0;41.381;0;131.4;7:28.017;14:02:28.017;0:37.022;0:49.661;0:41.381;203.2;Jordi Palomeras;;C;;TEAM VRT;;GF;37.022;49.661;41.381;
23;1;4;2:07.503;0;;36.509;2;49.780;0;41.214;2;132.0;9:35.520;14:04:35.520;0:36.509;0:49.780;0:41.214;209.1;Jordi Palomeras;;C;;TEAM VRT;;GF;36.509;49.780;41.214;
23;1;5;2:12.824;0;;39.221;0;52.081;0;41.522;0;126.7;11:48.344;14:06:48.344;0:39.221;0:52.081;0:41.522;167.5;Jordi Palomeras;;C;;TEAM VRT;;GF;39.221;52.081;41.522;
23;1;6;2:07.234;2;;36.582;0;49.309;2;41.343;0;132.3;13:55.578;14:08:55.578;0:36.582;0:49.309;0:41.343;206.3;Jordi Palomeras;;C;;TEAM VRT;;GF;36.582;49.309;41.343;
23;1;7;2:12.788;0;;36.754;0;52.647;0;43.387;0;126.7;16:08.366;14:11:08.366;0:36.754;0:52.647;0:43.387;209.1;Jordi Palomeras;;C;;TEAM VRT;;GF;36.754;52.647;43.387;
23;1;8;2:13.061;0;;36.758;0;52.945;0;43.358;0;126.5;18:21.427;14:13:21.427;0:36.758;0:52.945;0:43.358;207.5;Jordi Palomeras;;C;;TEAM VRT;;GF;36.758;52.945;43.358;
23;1;9;2:10.574;0;;36.868;0;50.135;0;43.571;0;128.9;20:32.001;14:15:32.001;0:36.868;0:50.135;0:43.571;210.3;Jordi Palomeras;;C;;TEAM VRT;;GF;36.868;50.135;43.571;
23;1;10;2:42.759;0;B;37.189;0;49.580;0;1:15.990;0;103.4;23:14.760;14:18:14.760;0:37.189;0:49.580;1:15.990;208.7;Jordi Palomeras;;C;;TEAM VRT;;RF;37.189;49.580;75.990;
23;1;11;6:51.299;0;;5:19.296;0;49.943;0;42.060;0;40.9;30:06.059;14:25:06.059;5:19.296;0:49.943;0:42.060;136.1;Jordi Palomeras;0:04:45.672;C;;TEAM VRT;;FF;319.296;49.943;42.060;
