﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;1;11;1:37.967;0;;29.529;0;39.535;0;28.903;0;171.1;19:54.552;16:52:55.190;0:29.529;0:39.535;0:28.903;243.8;Francesco Braschi;;;;Campos Racing;;GF;29.529;39.535;28.903;
28;1;12;1:37.937;0;;29.669;0;39.375;0;28.893;0;171.2;21:32.489;16:54:33.127;0:29.669;0:39.375;0:28.893;235.8;Francesco Braschi;;;;Campos Racing;;GF;29.669;39.375;28.893;
28;1;13;1:38.417;0;;29.784;0;39.823;0;28.810;0;170.3;23:10.906;16:56:11.544;0:29.784;0:39.823;0:28.810;237.4;Francesco Braschi;;;;Campos Racing;;GF;29.784;39.823;28.810;
28;1;14;1:38.147;0;;29.820;0;39.448;0;28.879;0;170.8;24:49.053;16:57:49.691;0:29.820;0:39.448;0:28.879;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.820;39.448;28.879;
28;1;15;1:38.233;0;;29.658;0;39.549;0;29.026;0;170.7;26:27.286;16:59:27.924;0:29.658;0:39.549;0:29.026;237.9;Francesco Braschi;;;;Campos Racing;;GF;29.658;39.549;29.026;
28;1;16;1:37.723;2;;29.452;2;39.368;0;28.903;0;171.6;28:05.009;17:01:05.647;0:29.452;0:39.368;0:28.903;244.9;Francesco Braschi;;;;Campos Racing;;GF;29.452;39.368;28.903;
28;1;17;1:37.988;0;;29.797;0;39.213;2;28.978;0;171.1;29:42.997;17:02:43.635;0:29.797;0:39.213;0:28.978;235.3;Francesco Braschi;;;;Campos Racing;;GF;29.797;39.213;28.978;
28;1;18;1:39.431;0;;29.937;0;40.325;0;29.169;0;168.6;31:22.428;17:04:23.066;0:29.937;0:40.325;0:29.169;236.3;Francesco Braschi;;;;Campos Racing;;GF;29.937;40.325;29.169;
28;1;19;1:38.181;0;;29.859;0;39.326;0;28.996;0;170.8;33:00.609;17:06:01.247;0:29.859;0:39.326;0:28.996;237.4;Francesco Braschi;;;;Campos Racing;;FF;29.859;39.326;28.996;
34;1;1;1:51.291;0;;37.564;0;43.497;0;30.230;0;150.6;1:51.291;16:34:51.929;0:37.564;0:43.497;0:30.230;;Dario Cabanelas;;;;Sainteloc Racing;;GF;37.564;43.497;30.230;
34;1;2;1:41.468;0;;30.707;0;40.872;0;29.889;0;165.2;3:32.759;16:36:33.397;0:30.707;0:40.872;0:29.889;238.4;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.707;40.872;29.889;
34;1;3;1:44.700;0;;30.883;0;40.667;0;33.150;0;160.1;5:17.459;16:38:18.097;0:30.883;0:40.667;0:33.150;232.3;Dario Cabanelas;;;;Sainteloc Racing;;SF;30.883;40.667;33.150;
34;1;4;2:20.207;0;;36.476;0;1:00.038;0;43.693;0;119.6;7:37.666;16:40:38.304;0:36.476;1:00.038;0:43.693;185.2;Dario Cabanelas;;;;Sainteloc Racing;;SF;36.476;60.038;43.693;
34;1;5;2:31.405;0;;46.898;0;1:01.384;0;43.123;0;110.7;10:09.071;16:43:09.709;0:46.898;1:01.384;0:43.123;137.4;Dario Cabanelas;;;;Sainteloc Racing;;GF;46.898;61.384;43.123;
34;1;6;1:41.342;0;;30.794;0;40.804;0;29.744;0;165.4;11:50.413;16:44:51.051;0:30.794;0:40.804;0:29.744;240.0;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.794;40.804;29.744;
34;1;7;1:40.657;0;;30.385;0;40.566;0;29.706;0;166.6;13:31.070;16:46:31.708;0:30.385;0:40.566;0:29.706;238.9;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.385;40.566;29.706;
34;1;8;1:40.098;0;;30.316;0;40.327;0;29.455;0;167.5;15:11.168;16:48:11.806;0:30.316;0:40.327;0:29.455;239.5;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.316;40.327;29.455;
34;1;9;1:39.618;0;;30.351;0;40.013;0;29.254;0;168.3;16:50.786;16:49:51.424;0:30.351;0:40.013;0:29.254;231.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.351;40.013;29.254;
34;1;10;1:39.643;0;;30.301;0;40.007;0;29.335;0;168.3;18:30.429;16:51:31.067;0:30.301;0:40.007;0:29.335;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.301;40.007;29.335;
34;1;11;1:39.689;0;;30.319;0;40.031;0;29.339;0;168.2;20:10.118;16:53:10.756;0:30.319;0:40.031;0:29.339;237.9;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.319;40.031;29.339;
34;1;12;1:39.682;0;;30.334;0;40.039;0;29.309;0;168.2;21:49.800;16:54:50.438;0:30.334;0:40.039;0:29.309;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.334;40.039;29.309;
34;1;13;1:39.500;0;;30.310;0;39.976;0;29.214;0;168.5;23:29.300;16:56:29.938;0:30.310;0:39.976;0:29.214;232.8;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.310;39.976;29.214;
34;1;14;1:39.750;0;;30.240;0;39.983;0;29.527;0;168.1;25:09.050;16:58:09.688;0:30.240;0:39.983;0:29.527;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.240;39.983;29.527;
34;1;15;1:39.615;0;;30.281;0;40.023;0;29.311;0;168.3;26:48.665;16:59:49.303;0:30.281;0:40.023;0:29.311;231.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.281;40.023;29.311;
34;1;16;1:39.305;0;;30.143;2;39.832;2;29.330;0;168.8;28:27.970;17:01:28.608;0:30.143;0:39.832;0:29.330;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.143;39.832;29.330;
34;1;17;1:39.482;0;;30.221;0;39.950;0;29.311;0;168.5;30:07.452;17:03:08.090;0:30.221;0:39.950;0:29.311;231.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.221;39.950;29.311;
34;1;18;1:39.531;2;;30.336;0;39.998;0;29.197;2;168.4;31:46.983;17:04:47.621;0:30.336;0:39.998;0:29.197;232.3;Dario Cabanelas;;;;Sainteloc Racing;;GF;30.336;39.998;29.197;
34;1;19;1:39.630;0;;30.225;0;40.005;0;29.400;0;168.3;33:26.613;17:06:27.251;0:30.225;0:40.005;0:29.400;232.3;Dario Cabanelas;;;;Sainteloc Racing;;FF;30.225;40.005;29.400;
35;1;1;1:50.143;0;;37.755;0;42.424;0;29.964;0;152.2;1:50.143;16:34:50.781;0:37.755;0:42.424;0:29.964;;Sebastian Gravlund;;R;;MP Motorsport;;GF;37.755;42.424;29.964;
35;1;2;1:41.110;0;;30.897;0;40.513;0;29.700;0;165.8;3:31.253;16:36:31.891;0:30.897;0:40.513;0:29.700;235.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.897;40.513;29.700;
35;1;3;1:42.509;0;;30.508;0;40.664;0;31.337;0;163.5;5:13.762;16:38:14.400;0:30.508;0:40.664;0:31.337;235.3;Sebastian Gravlund;;R;;MP Motorsport;;SF;30.508;40.664;31.337;
35;1;4;2:21.256;0;;37.718;0;1:00.309;0;43.229;0;118.7;7:35.018;16:40:35.656;0:37.718;1:00.309;0:43.229;208.9;Sebastian Gravlund;;R;;MP Motorsport;;SF;37.718;60.309;43.229;
35;1;5;2:32.482;0;;46.999;0;1:01.535;0;43.948;0;109.9;10:07.500;16:43:08.138;0:46.999;1:01.535;0:43.948;145.4;Sebastian Gravlund;;R;;MP Motorsport;;GF;46.999;61.535;43.948;
35;1;6;1:41.520;0;;30.568;0;40.568;0;30.384;0;165.1;11:49.020;16:44:49.658;0:30.568;0:40.568;0:30.384;236.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.568;40.568;30.384;
35;1;7;1:41.038;0;;30.944;0;40.437;0;29.657;0;165.9;13:30.058;16:46:30.696;0:30.944;0:40.437;0:29.657;232.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.944;40.437;29.657;
35;1;8;1:39.531;0;;30.242;0;39.988;0;29.301;0;168.4;15:09.589;16:48:10.227;0:30.242;0:39.988;0:29.301;235.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.242;39.988;29.301;
35;1;9;1:39.407;0;;30.153;0;40.021;0;29.233;0;168.7;16:48.996;16:49:49.634;0:30.153;0:40.021;0:29.233;236.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.153;40.021;29.233;
35;1;10;1:39.584;0;;30.487;0;39.969;0;29.128;0;168.4;18:28.580;16:51:29.218;0:30.487;0:39.969;0:29.128;235.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.487;39.969;29.128;
35;1;11;1:39.307;0;;30.124;0;39.936;0;29.247;0;168.8;20:07.887;16:53:08.525;0:30.124;0:39.936;0:29.247;235.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.124;39.936;29.247;
35;1;12;1:39.392;0;;30.549;0;39.677;0;29.166;0;168.7;21:47.279;16:54:47.917;0:30.549;0:39.677;0:29.166;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.549;39.677;29.166;
35;1;13;1:38.871;0;;30.233;0;39.565;2;29.073;2;169.6;23:26.150;16:56:26.788;0:30.233;0:39.565;0:29.073;231.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.233;39.565;29.073;
35;1;14;1:38.723;2;;30.063;2;39.577;0;29.083;0;169.8;25:04.873;16:58:05.511;0:30.063;0:39.577;0:29.083;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.063;39.577;29.083;
35;1;15;1:39.410;0;;30.205;0;40.093;0;29.112;0;168.6;26:44.283;16:59:44.921;0:30.205;0:40.093;0:29.112;234.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.205;40.093;29.112;
35;1;16;1:39.093;0;;30.124;0;39.733;0;29.236;0;169.2;28:23.376;17:01:24.014;0:30.124;0:39.733;0:29.236;235.3;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.124;39.733;29.236;
35;1;17;1:40.327;0;;31.111;0;39.888;0;29.328;0;167.1;30:03.703;17:03:04.341;0:31.111;0:39.888;0:29.328;234.8;Sebastian Gravlund;;R;;MP Motorsport;;GF;31.111;39.888;29.328;
35;1;18;1:39.487;0;;30.308;0;39.886;0;29.293;0;168.5;31:43.190;17:04:43.828;0:30.308;0:39.886;0:29.293;241.6;Sebastian Gravlund;;R;;MP Motorsport;;GF;30.308;39.886;29.293;
35;1;19;1:40.156;0;;30.695;0;39.992;0;29.469;0;167.4;33:23.346;17:06:23.984;0:30.695;0:39.992;0:29.469;233.8;Sebastian Gravlund;;R;;MP Motorsport;;FF;30.695;39.992;29.469;
5;1;1;1:53.744;0;;38.737;0;43.338;0;31.669;0;147.4;1:53.744;16:34:54.382;0:38.737;0:43.338;0:31.669;;Daniel Mavlyutov;;;;GRS Team;;GF;38.737;43.338;31.669;
5;1;2;1:42.275;2;;31.359;0;41.056;2;29.860;2;163.9;3:36.019;16:36:36.657;0:31.359;0:41.056;0:29.860;232.8;Daniel Mavlyutov;;;;GRS Team;;GF;31.359;41.056;29.860;
52;1;1;1:48.420;0;;36.770;0;41.438;0;30.212;0;154.6;1:48.420;16:34:49.058;0:36.770;0:41.438;0:30.212;;Suleiman Zanfari;;R;;Campos Racing;;GF;36.770;41.438;30.212;
52;1;2;1:40.164;0;;30.308;0;40.397;0;29.459;0;167.4;3:28.584;16:36:29.222;0:30.308;0:40.397;0:29.459;242.2;Suleiman Zanfari;;R;;Campos Racing;;GF;30.308;40.397;29.459;
52;1;3;1:40.104;0;;30.145;0;39.889;0;30.070;0;167.5;5:08.688;16:38:09.326;0:30.145;0:39.889;0:30.070;234.3;Suleiman Zanfari;;R;;Campos Racing;;SF;30.145;39.889;30.070;
52;1;4;2:23.566;0;;39.857;0;1:00.976;0;42.733;0;116.8;7:32.254;16:40:32.892;0:39.857;1:00.976;0:42.733;201.9;Suleiman Zanfari;;R;;Campos Racing;;SF;39.857;60.976;42.733;
52;1;5;2:33.516;0;;46.751;0;1:01.997;0;44.768;0;109.2;10:05.770;16:43:06.408;0:46.751;1:01.997;0:44.768;142.1;Suleiman Zanfari;;R;;Campos Racing;;GF;46.751;61.997;44.768;
52;1;6;1:41.855;0;;30.498;0;41.538;0;29.819;0;164.6;11:47.625;16:44:48.263;0:30.498;0:41.538;0:29.819;243.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.498;41.538;29.819;
52;1;7;1:39.282;0;;30.144;0;39.890;0;29.248;0;168.9;13:26.907;16:46:27.545;0:30.144;0:39.890;0:29.248;241.1;Suleiman Zanfari;;R;;Campos Racing;;GF;30.144;39.890;29.248;
52;1;8;1:39.016;0;;30.109;0;39.798;0;29.109;0;169.3;15:05.923;16:48:06.561;0:30.109;0:39.798;0:29.109;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.109;39.798;29.109;
52;1;9;1:38.658;0;;30.026;0;39.587;0;29.045;0;169.9;16:44.581;16:49:45.219;0:30.026;0:39.587;0:29.045;232.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.026;39.587;29.045;
52;1;10;1:38.561;0;;29.822;0;39.640;0;29.099;0;170.1;18:23.142;16:51:23.780;0:29.822;0:39.640;0:29.099;238.9;Suleiman Zanfari;;R;;Campos Racing;;GF;29.822;39.640;29.099;
52;1;11;1:38.562;0;;30.000;0;39.608;0;28.954;0;170.1;20:01.704;16:53:02.342;0:30.000;0:39.608;0:28.954;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.000;39.608;28.954;
52;1;12;1:38.189;2;;29.709;2;39.489;0;28.991;0;170.7;21:39.893;16:54:40.531;0:29.709;0:39.489;0:28.991;240.0;Suleiman Zanfari;;R;;Campos Racing;;GF;29.709;39.489;28.991;
52;1;13;1:38.259;0;;29.878;0;39.480;2;28.901;2;170.6;23:18.152;16:56:18.790;0:29.878;0:39.480;0:28.901;234.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.878;39.480;28.901;
52;1;14;1:38.451;0;;29.871;0;39.517;0;29.063;0;170.3;24:56.603;16:57:57.241;0:29.871;0:39.517;0:29.063;235.3;Suleiman Zanfari;;R;;Campos Racing;;GF;29.871;39.517;29.063;
52;1;15;1:38.519;0;;29.912;0;39.542;0;29.065;0;170.2;26:35.122;16:59:35.760;0:29.912;0:39.542;0:29.065;235.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.912;39.542;29.065;
52;1;16;1:38.889;0;;30.042;0;39.685;0;29.162;0;169.5;28:14.011;17:01:14.649;0:30.042;0:39.685;0:29.162;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.042;39.685;29.162;
52;1;17;1:38.657;0;;30.058;0;39.552;0;29.047;0;169.9;29:52.668;17:02:53.306;0:30.058;0:39.552;0:29.047;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;30.058;39.552;29.047;
52;1;18;1:38.498;0;;29.952;0;39.588;0;28.958;0;170.2;31:31.166;17:04:31.804;0:29.952;0:39.588;0:28.958;234.8;Suleiman Zanfari;;R;;Campos Racing;;GF;29.952;39.588;28.958;
52;1;19;1:38.413;0;;29.909;0;39.564;0;28.940;0;170.4;33:09.579;17:06:10.217;0:29.909;0:39.564;0:28.940;234.8;Suleiman Zanfari;;R;;Campos Racing;;FF;29.909;39.564;28.940;
55;1;1;1:49.292;0;;37.129;0;42.153;0;30.010;0;153.4;1:49.292;16:34:49.930;0:37.129;0:42.153;0:30.010;;Miron Pingasov;;R;;Palou Motorsport;;GF;37.129;42.153;30.010;
55;1;2;1:41.178;0;;30.694;0;40.473;0;30.011;0;165.7;3:30.470;16:36:31.108;0:30.694;0:40.473;0:30.011;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.694;40.473;30.011;
55;1;3;1:41.340;0;;30.682;0;40.107;0;30.551;0;165.4;5:11.810;16:38:12.448;0:30.682;0:40.107;0:30.551;247.1;Miron Pingasov;;R;;Palou Motorsport;;SF;30.682;40.107;30.551;
55;1;4;2:21.660;0;;38.174;0;1:00.508;0;42.978;0;118.3;7:33.470;16:40:34.108;0:38.174;1:00.508;0:42.978;212.6;Miron Pingasov;;R;;Palou Motorsport;;SF;38.174;60.508;42.978;
55;1;5;2:33.149;0;;47.105;0;1:01.702;0;44.342;0;109.5;10:06.619;16:43:07.257;0:47.105;1:01.702;0:44.342;137.1;Miron Pingasov;;R;;Palou Motorsport;;GF;47.105;61.702;44.342;
55;1;6;1:41.430;0;;30.592;0;40.820;0;30.018;0;165.3;11:48.049;16:44:48.687;0:30.592;0:40.820;0:30.018;244.9;Miron Pingasov;;R;;Palou Motorsport;;GF;30.592;40.820;30.018;
55;1;7;1:39.576;0;;30.220;0;40.023;0;29.333;0;168.4;13:27.625;16:46:28.263;0:30.220;0:40.023;0:29.333;244.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.220;40.023;29.333;
55;1;8;1:39.004;0;;30.102;0;39.753;0;29.149;0;169.3;15:06.629;16:48:07.267;0:30.102;0:39.753;0:29.149;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.102;39.753;29.149;
55;1;9;1:38.834;0;;30.072;0;39.589;0;29.173;0;169.6;16:45.463;16:49:46.101;0:30.072;0:39.589;0:29.173;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.072;39.589;29.173;
55;1;10;1:38.613;0;;29.771;0;39.650;0;29.192;0;170.0;18:24.076;16:51:24.714;0:29.771;0:39.650;0:29.192;242.7;Miron Pingasov;;R;;Palou Motorsport;;GF;29.771;39.650;29.192;
55;1;11;1:38.780;0;;30.045;0;39.613;0;29.122;0;169.7;20:02.856;16:53:03.494;0:30.045;0:39.613;0:29.122;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.045;39.613;29.122;
55;1;12;1:38.522;0;;29.946;0;39.484;0;29.092;0;170.2;21:41.378;16:54:42.016;0:29.946;0:39.484;0:29.092;234.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.946;39.484;29.092;
55;1;13;1:38.554;0;;29.926;0;39.530;0;29.098;0;170.1;23:19.932;16:56:20.570;0:29.926;0:39.530;0:29.098;233.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.926;39.530;29.098;
55;1;14;1:38.340;2;;29.876;0;39.394;2;29.070;0;170.5;24:58.272;16:57:58.910;0:29.876;0:39.394;0:29.070;236.8;Miron Pingasov;;R;;Palou Motorsport;;GF;29.876;39.394;29.070;
55;1;15;1:38.689;0;;29.950;0;39.528;0;29.211;0;169.9;26:36.961;16:59:37.599;0:29.950;0:39.528;0:29.211;235.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.950;39.528;29.211;
55;1;16;1:38.750;0;;29.962;0;39.578;0;29.210;0;169.8;28:15.711;17:01:16.349;0:29.962;0:39.578;0:29.210;234.3;Miron Pingasov;;R;;Palou Motorsport;;GF;29.962;39.578;29.210;
55;1;17;1:38.622;0;;30.017;0;39.467;0;29.138;0;170.0;29:54.333;17:02:54.971;0:30.017;0:39.467;0:29.138;236.3;Miron Pingasov;;R;;Palou Motorsport;;GF;30.017;39.467;29.138;
55;1;18;1:38.764;0;;30.135;0;39.661;0;28.968;2;169.8;31:33.097;17:04:33.735;0:30.135;0:39.661;0:28.968;238.4;Miron Pingasov;;R;;Palou Motorsport;;GF;30.135;39.661;28.968;
55;1;19;1:38.671;0;;29.680;2;39.770;0;29.221;0;169.9;33:11.768;17:06:12.406;0:29.680;0:39.770;0:29.221;241.6;Miron Pingasov;;R;;Palou Motorsport;;FF;29.680;39.770;29.221;
6;1;1;1:47.763;0;;35.976;0;41.545;0;30.242;0;155.6;1:47.763;16:34:48.401;0:35.976;0:41.545;0:30.242;;Bruno Del Pino;;R;;MP Motorsport;;GF;35.976;41.545;30.242;
6;1;2;1:39.659;0;;30.372;0;40.173;0;29.114;0;168.2;3:27.422;16:36:28.060;0:30.372;0:40.173;0:29.114;241.6;Bruno Del Pino;;R;;MP Motorsport;;GF;30.372;40.173;29.114;
6;1;3;1:40.277;0;;29.899;0;39.933;0;30.445;0;167.2;5:07.699;16:38:08.337;0:29.899;0:39.933;0:30.445;244.3;Bruno Del Pino;;R;;MP Motorsport;;SF;29.899;39.933;30.445;
6;1;4;2:23.944;0;;40.295;0;1:00.938;0;42.711;0;116.5;7:31.643;16:40:32.281;0:40.295;1:00.938;0:42.711;192.9;Bruno Del Pino;;R;;MP Motorsport;;SF;40.295;60.938;42.711;
6;1;5;2:33.772;0;;46.766;0;1:02.217;0;44.789;0;109.0;10:05.415;16:43:06.053;0:46.766;1:02.217;0:44.789;153.6;Bruno Del Pino;;R;;MP Motorsport;;GF;46.766;62.217;44.789;
6;1;6;1:40.565;0;;30.696;0;40.641;0;29.228;0;166.7;11:45.980;16:44:46.618;0:30.696;0:40.641;0:29.228;242.2;Bruno Del Pino;;R;;MP Motorsport;;GF;30.696;40.641;29.228;
6;1;7;1:38.863;0;;30.004;0;39.731;0;29.128;0;169.6;13:24.843;16:46:25.481;0:30.004;0:39.731;0:29.128;235.8;Bruno Del Pino;;R;;MP Motorsport;;GF;30.004;39.731;29.128;
6;1;8;1:38.383;0;;29.805;0;39.667;0;28.911;2;170.4;15:03.226;16:48:03.864;0:29.805;0:39.667;0:28.911;235.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.805;39.667;28.911;
6;1;9;1:38.430;0;;29.777;0;39.556;0;29.097;0;170.3;16:41.656;16:49:42.294;0:29.777;0:39.556;0:29.097;235.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.777;39.556;29.097;
6;1;10;1:38.232;0;;29.702;0;39.560;0;28.970;0;170.7;18:19.888;16:51:20.526;0:29.702;0:39.560;0:28.970;233.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.702;39.560;28.970;
6;1;11;1:38.559;0;;29.974;0;39.593;0;28.992;0;170.1;19:58.447;16:52:59.085;0:29.974;0:39.593;0:28.992;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.974;39.593;28.992;
6;1;12;1:38.252;0;;29.848;0;39.429;2;28.975;0;170.6;21:36.699;16:54:37.337;0:29.848;0:39.429;0:28.975;235.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.848;39.429;28.975;
6;1;13;1:38.135;2;;29.680;2;39.478;0;28.977;0;170.8;23:14.834;16:56:15.472;0:29.680;0:39.478;0:28.977;234.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.680;39.478;28.977;
6;1;14;1:38.677;0;;29.883;0;39.703;0;29.091;0;169.9;24:53.511;16:57:54.149;0:29.883;0:39.703;0:29.091;234.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.883;39.703;29.091;
6;1;15;1:38.724;0;;29.908;0;39.722;0;29.094;0;169.8;26:32.235;16:59:32.873;0:29.908;0:39.722;0:29.094;234.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.908;39.722;29.094;
6;1;16;1:38.399;0;;29.785;0;39.637;0;28.977;0;170.4;28:10.634;17:01:11.272;0:29.785;0:39.637;0:28.977;234.3;Bruno Del Pino;;R;;MP Motorsport;;GF;29.785;39.637;28.977;
6;1;17;1:38.692;0;;30.088;0;39.561;0;29.043;0;169.9;29:49.326;17:02:49.964;0:30.088;0:39.561;0:29.043;234.8;Bruno Del Pino;;R;;MP Motorsport;;GF;30.088;39.561;29.043;
6;1;18;1:38.419;0;;29.803;0;39.541;0;29.075;0;170.3;31:27.745;17:04:28.383;0:29.803;0:39.541;0:29.075;234.8;Bruno Del Pino;;R;;MP Motorsport;;GF;29.803;39.541;29.075;
6;1;19;1:38.391;0;;29.681;0;39.518;0;29.192;0;170.4;33:06.136;17:06:06.774;0:29.681;0:39.518;0:29.192;241.6;Bruno Del Pino;;R;;MP Motorsport;;FF;29.681;39.518;29.192;
63;1;1;1:53.062;0;;38.210;0;43.490;0;31.362;0;148.3;1:53.062;16:34:53.700;0:38.210;0:43.490;0:31.362;;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;38.210;43.490;31.362;
63;1;2;1:41.360;0;;30.852;0;40.667;0;29.841;0;165.4;3:34.422;16:36:35.060;0:30.852;0:40.667;0:29.841;243.2;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.852;40.667;29.841;
63;1;3;1:44.271;0;;30.480;0;40.704;0;33.087;0;160.8;5:18.693;16:38:19.331;0:30.480;0:40.704;0:33.087;242.2;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;30.480;40.704;33.087;
63;1;4;2:20.292;0;;36.494;0;59.758;0;44.040;0;119.5;7:38.985;16:40:39.623;0:36.494;0:59.758;0:44.040;170.1;Giorgios Markogiannis;;R;;Palou Motorsport;;SF;36.494;59.758;44.040;
63;1;5;2:31.174;0;;46.866;0;1:01.262;0;43.046;0;110.9;10:10.159;16:43:10.797;0:46.866;1:01.262;0:43.046;140.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;46.866;61.262;43.046;
63;1;6;1:41.279;0;;30.599;0;40.872;0;29.808;0;165.5;11:51.438;16:44:52.076;0:30.599;0:40.872;0:29.808;240.5;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.599;40.872;29.808;
63;1;7;1:40.637;0;;30.549;0;40.513;0;29.575;0;166.6;13:32.075;16:46:32.713;0:30.549;0:40.513;0:29.575;232.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.549;40.513;29.575;
63;1;8;1:40.498;0;;30.573;0;40.460;0;29.465;0;166.8;15:12.573;16:48:13.211;0:30.573;0:40.460;0:29.465;243.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.573;40.460;29.465;
63;1;9;1:39.988;0;;30.337;0;40.198;0;29.453;0;167.7;16:52.561;16:49:53.199;0:30.337;0:40.198;0:29.453;235.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.337;40.198;29.453;
63;1;10;1:39.709;0;;30.171;0;39.903;0;29.635;0;168.1;18:32.270;16:51:32.908;0:30.171;0:39.903;0:29.635;236.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.171;39.903;29.635;
63;1;11;1:40.046;0;;30.006;0;40.703;0;29.337;0;167.6;20:12.316;16:53:12.954;0:30.006;0:40.703;0:29.337;241.1;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.006;40.703;29.337;
63;1;12;1:39.156;2;;30.148;0;39.776;2;29.232;0;169.1;21:51.472;16:54:52.110;0:30.148;0:39.776;0:29.232;231.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.148;39.776;29.232;
63;1;13;1:38.860;0;;29.925;2;39.829;0;29.106;2;169.6;23:30.332;16:56:30.970;0:29.925;0:39.829;0:29.106;232.8;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;29.925;39.829;29.106;
63;1;14;1:39.234;0;;30.176;0;39.822;0;29.236;0;168.9;25:09.566;16:58:10.204;0:30.176;0:39.822;0:29.236;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.176;39.822;29.236;
63;1;15;1:39.954;0;;30.422;0;40.089;0;29.443;0;167.7;26:49.520;16:59:50.158;0:30.422;0:40.089;0:29.443;235.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.422;40.089;29.443;
63;1;16;1:39.395;0;;30.205;0;39.842;0;29.348;0;168.7;28:28.915;17:01:29.553;0:30.205;0:39.842;0:29.348;233.3;Giorgios Markogiannis;;R;;Palou Motorsport;;GF;30.205;39.842;29.348;
